Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Everybody Loves an Outlaw,I See Red,1,1,6,,,,
2,up,Queen,Bohemian Rhapsody,2,1,41,,,,
3,up,AC/DC,Highway to Hell,3,2,41,,,,
4,up,Queen,Another One Bites the Dust,4,2,41,,,,
5,up,AC/DC,Thunderstruck,8,2,41,70,2019-11-17,63,2019-12-08
6,down,Škwor,Síla Starejch Vín,5,2,41,,,,
7,up,AC/DC,Back In Black,7,5,41,,,,
8,down,Toploader,Dancing In the Moonlight,6,1,41,,,,
9,up,Queen,Don't Stop Me Now,10,2,41,,,,
10,down,Electric Light Orchestra,Mr. Blue Sky,9,9,41,,,,
11,up,The Beatles,Here Comes the Sun,17,4,41,,,,
12,up,Metallica,Nothing Else Matters,14,8,41,,,,
13,up,Bon Jovi,Livin' On a Prayer,13,9,41,,,,
14,down,Rammstein,DEUTSCHLAND,11,2,41,,,,
15,down,Toto,Africa,12,9,41,,,,
16,down,Tom Odell,Another Love,15,1,41,,,,
17,up,Queen,Somebody to Love,19,6,41,,,,
18,up,Lynyrd Skynyrd,Sweet Home Alabama,21,16,41,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,16,4,41,,,,
20,up,Kabát,Brousíme Nože,23,1,41,,,,
21,down,LINKIN PARK,CASTLE OF GLASS,20,13,41,,,,
22,down,Divokej Bill,Tsunami,18,13,41,,,,
23,up,AC/DC,You Shook Me All Night Long,26,15,41,,,,
24,down,Journey,Don't Stop Believin',22,8,41,,,,
25,down,Dean Lewis,Waves,24,3,41,,,,
26,down,AC/DC,Hells Bells,25,21,41,,,,
27,up,U2,With or Without You,30,7,41,,,,
28,down,Kabát,Houby Magický,27,27,41,,,,
29,down,Metallica,Enter Sandman,28,17,41,,,,
30,up,Queen,Killer Queen,31,8,41,,,,
31,up,blink-182,All the Small Things,43,8,41,,,,
32,down,Lucie,"Nejlepší, Kterou Znám",29,11,41,,,,
33,up,Lucie,Chtěli Jsme Lítat,35,21,5,,,,
34,down,Bryan Adams,Summer Of '69,32,13,39,,,,
35,up,Survivor,Eye of the Tiger,47,17,30,,,,
36,up,Peter Aristone,Far,86,36,2,,,,
37,up,The Beatles,Twist and Shout,76,31,41,,,,
38,up,The Beatles,Let It Be,41,21,41,,,,
39,down,Traktor,Letokruhy,38,21,28,,,,
40,up,The Offspring,The Kids Aren't Alright,56,15,39,,,,
41,down,Eagles,Hotel California,40,25,38,,,,
42,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,31,41,,,,
43,down,Rammstein,RADIO,36,9,41,,,,
44,up,Queen,I Want to Break Free,52,14,41,,,,
45,down,Linkin Park & Jay-Z,Numb / Encore,33,19,41,,,,
46,up,Nickelback,How You Remind Me,46,16,41,,,,
47,down,Rammstein,Du hast,44,3,41,,,,
48,down,LINKIN PARK,Bleed It Out,34,26,41,,,,
49,down,Bring Me The Horizon,Parasite Eve,42,3,8,,,,
50,down,Rammstein,AUSLÄNDER,45,5,41,,,,
51,up,Kabát,V pekle sudy válej,58,31,37,,,,
52,up,Metallica,The Unforgiven,54,30,41,,,,
53,up,Edward Sharpe & The Magnetic Zeros,Home,59,31,5,,,,
54,down,The Beatles,Yesterday,50,18,41,,,,
55,up,Redbone,Come and Get Your Love,55,46,36,,,,
56,up,Queen,We Will Rock You (Movie Mix),62,21,41,,,,
57,down,Bad Wolves,Sober,49,1,18,,,,
58,up,AC/DC,T.N.T.,60,46,40,,,,
59,up,SUM 41,In Too Deep,89,40,31,,,,
60,up,Kabát,Bára,77,1,28,,,,
61,up,AC/DC,Shoot to Thrill,69,51,27,,,,
62,down,Divokej Bill,Kořala,51,19,38,,,,
63,up,Led Zeppelin,Stairway to Heaven,79,52,36,,,,
64,up,U2,One,92,42,9,,,,
65,up,Guns N' Roses,November Rain,91,33,40,,,,
66,down,David Bowie & Queen,Under Pressure (2011 Remastered Version),48,11,41,,,,
67,up,Kabát,Western Boogie,68,52,34,,,,
68,down,Queen,The Show Must Go On (2011 Remaster),61,22,41,,,,
69,down,Pink Floyd,Wish You Were Here,53,41,41,,,,
70,down,Queen,Crazy Little Thing Called Love,65,36,41,,,,
71,up,Kabát,Pohoda,75,41,15,,,,
72,down,The Beatles,Here Comes the Sun (2019 Mix),37,8,4,,,,
73,up,Elán,Zanedbany Sex,81,62,18,,,,
74,up,Phil Collins,In the Air Tonight,85,27,26,,,,
75,down,Rusted Root,Send Me On My Way,67,49,7,,,,
76,down,Queen,Under Pressure (feat. David Bowie),73,8,15,,,,
77,down,Queen,We Are the Champions,64,13,41,,,,
78,-,Queen,We Will Rock You,-,40,33,,,,
79,down,Marilyn Manson,WE ARE CHAOS,72,18,3,,,,
80,down,Smash Mouth,All Star,57,54,24,,,,
81,up,Daniel Landa,Andílek,100,65,19,,,,
82,up,Aerosmith,Dream On,90,2,10,,,,
83,down,Guns N' Roses,Knockin' On Heaven's Door,74,55,38,,,,
84,up,Nickelback,Rockstar,95,79,20,,,,
85,up,Queen,Radio Ga Ga,93,64,14,,,,
86,down,Fleetwood Mac,The Chain,70,53,8,,,,
87,-,Queen,Radio Ga Ga (Live Aid),-,29,33,,,,
88,down,Evanescence,Bring Me To Life,82,31,41,,,,
89,-,Guns N' Roses,Don't Cry (Original),-,54,13,,,,
90,down,LINKIN PARK,Burn It Down,63,51,36,,,,
91,down,The Police,Every Breath You Take,80,19,38,,,,
92,down,Disturbed,The Sound of Silence,66,38,39,,,,
93,-,The Blue Effect,Slunečný Hrob,-,52,3,,,,
94,down,Creedence Clearwater Revival,Fortunate Son,78,31,16,,,,
95,-,Daniel Landa,Holky a Mašiny,-,78,8,,,,
96,-,The Rolling Stones,Start Me Up,-,44,9,,,,
97,down,LINKIN PARK,What I've Done,71,46,38,,,,
98,up,System Of A Down,Chop Suey!,98,36,34,,,,
99,down,Aerosmith,I Don't Want to Miss a Thing,97,38,11,,,,
100,-,The Police,Every Breath You Take,-,64,15,,,,
