Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,81,,,,
2,up,AC/DC,Highway to Hell,2,2,81,,,,
3,up,AC/DC,Thunderstruck,4,2,81,70,2019-11-17,63,2019-12-08
4,down,Queen,Bohemian Rhapsody,3,1,81,,,,
5,up,Queen,Another One Bites the Dust,5,2,81,,,,
6,up,LINKIN PARK,Numb,7,1,33,,,,
7,down,Škwor,Síla Starejch Vín,6,2,81,,,,
8,up,LINKIN PARK,In the End,9,2,33,,,,
9,down,AC/DC,Back In Black,8,5,81,,,,
10,up,Bon Jovi,Livin' On a Prayer,10,9,81,,,,
11,up,Rammstein,DEUTSCHLAND,12,2,81,,,,
12,up,LINKIN PARK,One More Light,14,11,33,,,,
13,down,Metallica,Nothing Else Matters,11,8,81,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,13,4,81,,,,
15,up,blink-182,All the Small Things,19,8,81,,,,
16,down,Journey,Don't Stop Believin',15,8,81,,,,
17,up,Divokej Bill,Tsunami,23,13,81,,,,
18,up,The Offspring,The Kids Aren't Alright,22,15,79,,,,
19,up,LINKIN PARK,CASTLE OF GLASS,21,13,81,,,,
20,down,Toto,Africa,16,9,81,,,,
21,down,Electric Light Orchestra,Mr. Blue Sky,20,9,81,,,,
22,up,Queen,Under Pressure (feat. David Bowie),27,8,54,,,,
23,down,The Beatles,Here Comes the Sun,18,4,81,,,,
24,up,Kabát,Brousíme Nože,24,1,81,,,,
25,down,Lynyrd Skynyrd,Sweet Home Alabama,17,16,81,,,,
26,up,Metallica,Enter Sandman,26,17,81,,,,
27,down,AC/DC,You Shook Me All Night Long,25,15,81,,,,
28,up,Everybody Loves an Outlaw,I See Red,31,1,46,,,,
29,up,Queen,Don't Stop Me Now,33,2,81,,,,
30,up,Rammstein,RADIO,40,9,81,,,,
31,down,Bryan Adams,Summer Of '69,30,13,79,,,,
32,up,Evanescence,Bring Me To Life,37,31,74,,,,
33,up,Rammstein,AUSLÄNDER,34,5,81,,,,
34,down,Nickelback,How You Remind Me,28,16,81,,,,
35,down,Rammstein,Du hast,29,3,81,,,,
36,down,Kabát,Houby Magický,32,27,81,,,,
37,up,Traktor,Letokruhy,39,21,67,,,,
38,down,U2,With or Without You,35,7,81,,,,
39,down,Papa Roach,Last Resort,36,36,57,,,,
40,up,AC/DC,Hells Bells,44,21,81,,,,
41,up,Kabát,Bára,45,1,57,,,,
42,up,The Beatles,Let It Be,42,21,81,,,,
43,down,Dean Lewis,Waves,38,3,81,,,,
44,down,Aleš Brichta,Dívka S Perlami Ve Vlasech,41,15,11,,,,
45,up,Ben E. King,Stand By Me,58,27,7,,,,
46,up,System Of A Down,Chop Suey!,48,36,66,,,,
47,up,Kabát,V pekle sudy válej,54,31,67,,,,
48,up,Divokej Bill,Kořala,55,19,64,,,,
49,up,Survivor,Eye of the Tiger,49,17,67,,,,
50,down,Bring Me the Horizon,Can You Feel My Heart,46,1,20,,,,
51,up,Linkin Park & Jay-Z,Numb / Encore,63,19,81,,,,
52,down,Eagle-Eye Cherry,Save Tonight,43,23,13,,,,
53,up,The Beatles,Yesterday,59,18,81,,,,
54,down,Kabát,Pohoda,53,41,33,,,,
55,up,Eagles,Hotel California,60,25,76,,,,
56,down,Lucie,"Nejlepší, Kterou Znám",51,11,81,,,,
57,up,SUM 41,In Too Deep,62,40,57,,,,
58,up,Fleetwood Mac,The Chain,65,53,23,,,,
59,up,Queen,Somebody to Love,68,6,81,,,,
60,down,Metallica,The Unforgiven,56,30,81,,,,
61,up,Queen,Killer Queen,69,8,81,,,,
62,up,U2,One,64,42,38,,,,
63,up,Queen,I Want to Break Free,75,14,80,,,,
64,-,Blind Channel,Dark Side,-,5,1,,,,
65,down,Kiss,I Was Made for Lovin' You,52,22,11,,,,
66,up,LINKIN PARK,Burn It Down,77,51,71,,,,
67,down,Aerosmith,Dream On,57,2,38,,,,
68,down,4 Non Blondes,What's Up?,50,38,54,,,,
69,up,Gnarls Barkley,Crazy (Mixed),71,69,2,,,,
70,up,Guns N' Roses,November Rain,72,33,73,,,,
71,down,Toploader,Dancing In the Moonlight,47,1,81,,,,
72,up,Redbone,Come and Get Your Love,78,46,54,,,,
73,down,Pink Floyd,Wish You Were Here,67,41,81,,,,
74,up,Bon Jovi,You Give Love a Bad Name,84,47,25,,,,
75,up,The Offspring,Pretty Fly (For a White Guy),79,67,5,,,,
76,down,Abraxas,Obyčejnej Svět,61,17,20,,,,
77,-,Fleetwood Mac,Dreams,-,1,25,,,,
78,down,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),73,43,13,,,,
79,down,Rusted Root,Send Me On My Way,70,49,19,,,,
80,-,The Cranberries,Zombie,-,42,22,,,,
81,down,Kabát,Western Boogie,66,52,55,,,,
82,-,The Fray,How to Save a Life,-,68,10,,,,
83,up,The Beatles,Twist and Shout,85,31,63,,,,
84,-,Led Zeppelin,Stairway to Heaven,-,52,67,,,,
85,-,Phil Collins,In the Air Tonight,-,27,50,,,,
86,up,The Offspring,"You're Gonna Go Far, Kid",89,49,25,,,,
87,down,LINKIN PARK,Talking to Myself,80,73,9,,,,
88,-,Trautenberk,Himlhergotdonrvetr,-,88,1,,,,
89,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,76,40,26,,,,
90,down,Black Sabbath,Paranoid,88,53,20,,,,
91,down,Tom Odell,Heal,83,67,19,,,,
92,down,AC/DC,Shoot to Thrill,90,51,50,,,,
93,-,Ozzy Osbourne,Crazy Train,-,84,6,,,,
94,-,The Police,Every Breath You Take,-,19,58,,,,
95,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",86,31,81,,,,
96,up,Queen,We Are the Champions,98,13,58,,,,
97,down,The Police,Every Breath You Take,95,64,37,,,,
98,down,LINKIN PARK,Bleed It Out,81,26,78,,,,
99,down,LINKIN PARK,What I've Done,74,46,63,,,,
100,-,Rammstein,ICH TU DIR WEH,-,100,1,,,,
