Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Wolves,Sober,1,1,7,,,,
2,up,Queen,Bohemian Rhapsody,2,1,30,,,,
3,up,Queen,Another One Bites the Dust,4,2,30,,,,
4,down,AC/DC,Highway to Hell,3,2,30,,,,
5,up,AC/DC,Thunderstruck,5,2,30,70,2019-11-17,63,2019-12-08
6,up,Škwor,Síla Starejch Vín,6,2,30,,,,
7,up,AC/DC,Back In Black,7,5,30,,,,
8,up,Rammstein,DEUTSCHLAND,8,2,30,,,,
9,up,The Beatles,Here Comes the Sun,9,4,30,,,,
10,up,Bon Jovi,Livin' On a Prayer,10,9,30,,,,
11,up,Dean Lewis,Waves,11,3,30,,,,
12,up,Queen,Somebody to Love,20,6,30,,,,
13,down,Metallica,Nothing Else Matters,12,8,30,,,,
14,up,Tom Odell,Another Love,15,1,30,,,,
15,down,Queen,Don't Stop Me Now,13,2,30,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,14,4,30,,,,
17,down,Journey,Don't Stop Believin',16,8,30,,,,
18,up,U2,With or Without You,22,7,30,,,,
19,down,Toto,Africa,17,9,30,,,,
20,down,LINKIN PARK,CASTLE OF GLASS,19,13,30,,,,
21,down,Divokej Bill,Tsunami,18,13,30,,,,
22,down,Lynyrd Skynyrd,Sweet Home Alabama,21,16,30,,,,
23,up,Queen,Killer Queen,28,8,30,,,,
24,up,The Beatles,Let It Be,37,21,30,,,,
25,up,Metallica,Enter Sandman,27,17,30,,,,
26,down,Kabát,Brousíme Nože,25,1,30,,,,
27,up,Rammstein,AUSLÄNDER,31,5,30,,,,
28,down,Rammstein,RADIO,23,9,30,,,,
29,down,blink-182,All the Small Things,26,8,30,,,,
30,up,Bryan Adams,Summer Of '69,32,13,28,,,,
31,down,Lucie,"Nejlepší, Kterou Znám",24,11,30,,,,
32,up,Elevenhill,Ako Poslední (feat. Zuzana Smatanova),49,8,10,,,,
33,down,Electric Light Orchestra,Mr. Blue Sky,29,9,30,,,,
34,up,AC/DC,You Shook Me All Night Long,36,15,30,,,,
35,down,Nickelback,How You Remind Me,34,16,30,,,,
36,down,AC/DC,Hells Bells,30,21,30,,,,
37,down,Rammstein,Du hast,33,3,30,,,,
38,up,Kabát,Houby Magický,42,27,30,,,,
39,down,Metallica,The Unforgiven,35,30,30,,,,
40,up,LINKIN PARK,Bleed It Out,41,26,30,,,,
41,up,Eagles,Hotel California,43,25,27,,,,
42,up,The Beatles,Yesterday,44,18,30,,,,
43,up,David Bowie & Queen,Under Pressure (2011 Remastered Version),54,11,30,,,,
44,down,Linkin Park & Jay-Z,Numb / Encore,38,19,30,,,,
45,up,Queen,I Want to Break Free,45,14,30,,,,
46,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,31,30,,,,
47,up,Redbone,Come and Get Your Love,50,46,25,,,,
48,down,The Offspring,The Kids Aren't Alright,40,15,28,,,,
49,up,Survivor,Eye of the Tiger,53,17,19,,,,
50,down,Queen,We Will Rock You (Movie Mix),47,21,30,,,,
51,up,Evanescence,Bring Me To Life,63,31,30,,,,
52,up,Kabát,V pekle sudy válej,56,31,26,,,,
53,up,The Beatles,Twist and Shout,87,31,30,,,,
54,down,AC/DC,Shoot to Thrill,52,51,16,,,,
55,up,Guns N' Roses,November Rain,59,33,29,,,,
56,down,AC/DC,T.N.T.,46,46,29,,,,
57,down,Traktor,Letokruhy,55,21,17,,,,
58,up,Pink Floyd,Wish You Were Here,58,41,30,,,,
59,up,4 Non Blondes,What's Up?,62,38,13,,,,
60,up,Disturbed,The Sound of Silence,95,38,29,,,,
61,up,Queen,Crazy Little Thing Called Love,71,36,30,,,,
62,up,Kabát,Western Boogie,64,52,23,,,,
63,up,Queen,We Are the Champions,83,13,30,,,,
64,down,Divokej Bill,Kořala,48,19,27,,,,
65,up,Kabát,Bára,77,2,17,,,,
66,up,Coldplay,Clocks,72,42,30,,,,
67,up,Daniel Landa,Andílek,74,65,10,,,,
68,up,Toploader,Dancing In the Moonlight,68,1,30,,,,
69,down,SUM 41,In Too Deep,60,40,21,,,,
70,up,Bonnie Tyler,Total Eclipse of the Heart,97,66,3,,,,
71,down,Queen,The Show Must Go On (2011 Remaster),67,22,30,,,,
72,up,The Police,Every Breath You Take,81,19,27,,,,
73,down,LINKIN PARK,What I've Done,70,46,27,,,,
74,down,Rammstein,ZEIG DICH,61,32,26,,,,
75,up,Limp Bizkit,Rollin' (Air Raid Vehicle),76,52,18,,,,
76,-,U2,One,-,42,4,,,,
77,down,The Offspring,"You're Gonna Go Far, Kid",75,49,4,,,,
78,down,Papa Roach,Last Resort,51,36,27,,,,
79,down,The Beatles,Come Together,69,41,11,,,,
80,-,Aerosmith,I Don't Want to Miss a Thing,-,38,7,,,,
81,down,LINKIN PARK,Burn It Down,79,51,25,,,,
82,down,Led Zeppelin,Stairway to Heaven,66,52,25,,,,
83,up,Phil Collins,In the Air Tonight,98,27,16,,,,
84,up,Nickelback,Rockstar,84,79,11,,,,
85,down,Queen,Radio Ga Ga (Live Aid),73,29,28,,,,
86,-,Rage Against the Machine,Killing In the Name,-,19,17,,,,
87,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,35,27,,,,
88,up,Smash Mouth,All Star,88,54,16,,,,
89,up,Queen,Under Pressure (feat. David Bowie),93,8,7,,,,
90,down,Guns N' Roses,Knockin' On Heaven's Door,80,55,27,,,,
91,-,Lenny Kravitz,Fly Away,-,70,2,,,,
92,-,Black Sabbath,Paranoid,-,53,7,,,,
93,-,Skillet,Monster,-,82,10,,,,
94,-,Van Halen,Jump,-,39,2,,,,
95,-,Nickelback,Rockstar,-,80,10,,,,
96,up,Elán,Zanedbany Sex,99,62,7,,,,
97,-,Fleetwood Mac,The Chain,-,53,3,,,,
98,-,Elán,Laska Moja,-,63,3,,,,
99,-,Scorpions,Wind of Change,-,83,4,,,,
100,down,System Of A Down,Chop Suey!,82,36,26,,,,
