Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toploader,Dancing In the Moonlight,8,1,54,,,,
2,up,AC/DC,Highway to Hell,5,2,54,,,,
3,down,Fleetwood Mac,Dreams,1,1,5,,,,
4,down,Queen,Bohemian Rhapsody,3,1,54,,,,
5,down,Everybody Loves an Outlaw,I See Red,4,1,19,,,,
6,up,AC/DC,Thunderstruck,9,2,54,70,2019-11-17,63,2019-12-08
7,down,LINKIN PARK,Numb,6,1,6,,,,
8,up,LINKIN PARK,In the End,10,2,6,,,,
9,down,Queen,Another One Bites the Dust,7,2,54,,,,
10,up,AC/DC,Shot in the Dark,24,2,6,,,,
11,-,AC/DC,Realize,-,1,1,,,,
12,down,Bring Me The Horizon,Teardrops,2,2,4,,,,
13,down,Škwor,Síla Starejch Vín,12,2,54,,,,
14,up,Tom Odell,Another Love,14,1,54,,,,
15,up,AC/DC,Back In Black,15,5,54,,,,
16,up,LINKIN PARK,One More Light,19,11,6,,,,
17,up,Bon Jovi,Livin' On a Prayer,21,9,54,,,,
18,down,Abraxas,Obyčejnej Svět,17,17,4,,,,
19,up,Metallica,Nothing Else Matters,23,8,54,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,22,4,54,,,,
21,up,Rammstein,DEUTSCHLAND,25,2,54,,,,
22,up,Toto,Africa,26,9,54,,,,
23,up,Electric Light Orchestra,Mr. Blue Sky,29,9,54,,,,
24,up,U2,With or Without You,34,7,54,,,,
25,up,Queen,Don't Stop Me Now,47,2,54,,,,
26,up,Bryan Adams,Summer Of '69,37,13,52,,,,
27,up,Lynyrd Skynyrd,Sweet Home Alabama,40,16,54,,,,
28,down,Journey,Don't Stop Believin',27,8,54,,,,
29,up,The Beatles,Here Comes the Sun,35,4,54,,,,
30,up,blink-182,All the Small Things,43,8,54,,,,
31,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),11,11,3,,,,
32,down,Queen,Under Pressure (feat. David Bowie),31,8,27,,,,
33,down,Edward Sharpe & The Magnetic Zeros,Home,32,31,18,,,,
34,up,LINKIN PARK,CASTLE OF GLASS,41,13,54,,,,
35,up,Gladiator,Nechcem o teba prísť,88,15,5,,,,
36,up,Škwor,Tváře smutnejch hrdinů,75,36,2,,,,
37,down,Bring Me The Horizon,1x1 (feat. Nova Twins),13,13,3,,,,
38,down,Dean Lewis,Waves,30,3,54,,,,
39,up,Gnarls Barkley,Crazy,48,39,7,,,,
40,up,Kabát,Brousíme Nože,49,1,54,,,,
41,up,Škwor,Už je to tak dávno,56,41,3,,,,
42,up,Škwor,Vteřina jediná,82,42,2,,,,
43,up,Survivor,Eye of the Tiger,46,17,43,,,,
44,-,AC/DC,Rejection,-,4,1,,,,
45,up,System Of A Down,Protect The Land,62,45,2,,,,
46,down,Bring Me The Horizon,Parasite Eve,16,3,18,,,,
47,up,Queen,Somebody to Love,59,6,54,,,,
48,down,AC/DC,You Shook Me All Night Long,42,15,54,,,,
49,-,AC/DC,Through The Mists Of Time,-,6,1,,,,
50,down,Divokej Bill,Tsunami,45,13,54,,,,
51,down,Bring Me The Horizon,Obey (with YUNGBLUD),20,6,10,,,,
52,up,Škwor,Zůstaň tu chvíli,83,52,2,,,,
53,down,Bring Me The Horizon,"Dear Diary,",18,18,3,,,,
54,down,The Offspring,The Kids Aren't Alright,51,15,52,,,,
55,up,Škwor,Nejistá přítomnost,84,55,2,,,,
56,-,AC/DC,Kick You When You're Down,-,9,1,,,,
57,down,Metallica,Enter Sandman,36,17,54,,,,
58,down,Bruce Springsteen,Letter To You,28,16,4,,,,
59,up,Škwor,Když vlky žene z lesů hlad,87,59,2,,,,
60,-,AC/DC,Demon Fire,-,12,1,,,,
61,down,Five Finger Death Punch,A Little Bit Off,57,9,12,,,,
62,down,Queen,Don't Stop Me Now (With Long Lost Guitars),60,57,6,,,,
63,-,AC/DC,Witch's Spell,-,14,1,,,,
64,up,Rammstein,Du hast,64,3,54,,,,
65,down,AC/DC,Hells Bells,52,21,54,,,,
66,down,Nickelback,How You Remind Me,65,16,54,,,,
67,up,Škwor,Spoutanej,85,67,2,,,,
68,-,AC/DC,Wild Reputation,-,19,1,,,,
69,-,AC/DC,No Man's Land,-,24,1,,,,
70,down,The Beatles,Let It Be,66,21,54,,,,
71,-,AC/DC,Systems Down,-,31,1,,,,
72,up,Škwor,To je můj svět,86,72,2,,,,
73,down,System Of A Down,Genocidal Humanoidz,67,67,2,,,,
74,down,Linkin Park & Jay-Z,Numb / Encore,58,19,54,,,,
75,-,AC/DC,Money Shot,-,28,1,,,,
76,up,The Beatles,Twist and Shout,79,31,54,,,,
77,-,AC/DC,Code Red,-,34,1,,,,
78,up,Škwor,Čas všechno spálí,94,78,2,,,,
79,down,Bruce Springsteen,One Minute You're Here,38,29,4,,,,
80,down,Rammstein,RADIO,69,9,54,,,,
81,-,Škwor,Intro 129,-,81,1,,,,
82,up,Queen,Killer Queen,99,8,54,,,,
83,down,LINKIN PARK,Bleed It Out,61,26,54,,,,
84,-,Škwor,Noc nebo den,-,84,1,,,,
85,down,Rammstein,AUSLÄNDER,76,5,54,,,,
86,down,Lucie,"Nejlepší, Kterou Znám",50,11,54,,,,
87,down,Kabát,Houby Magický,54,27,54,,,,
88,-,Škwor,Doufej,-,88,1,,,,
89,-,Elton John,I Can't Go On Living Without You (Single Mix),-,26,1,,,,
90,down,Metallica,The Unforgiven,63,30,54,,,,
91,-,Foo Fighters,Shame Shame,-,12,1,,,,
92,up,The Beatles,Yesterday,98,18,54,,,,
93,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,31,54,,,,
94,-,Bon Jovi,You Give Love a Bad Name,-,47,10,,,,
95,down,System Of A Down,Chop Suey!,89,36,41,,,,
96,down,Bring Me The Horizon,Ludens,33,14,10,,,,
97,down,Pink Floyd,Wish You Were Here,73,41,54,,,,
98,down,KT Tunstall,Suddenly I See,55,54,3,,,,
99,down,Evanescence,Bring Me To Life,71,31,54,,,,
100,-,4 Non Blondes,What's Up?,-,38,30,,,,
