Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,10,,,,
2,up,Queen,Another One Bites the Dust,2,2,10,,,,
3,up,AC/DC,Highway to Hell,4,2,10,,,,
4,up,AC/DC,Thunderstruck,5,2,10,70,2019-11-17,63,2019-12-08
5,up,Rammstein,DEUTSCHLAND,7,2,10,,,,
6,down,Queen,Don't Stop Me Now,3,2,10,,,,
7,up,AC/DC,Back In Black,9,5,10,,,,
8,down,Queen,Somebody to Love,6,6,10,,,,
9,up,Queen,Killer Queen,10,8,10,,,,
10,down,Škwor,Síla Starejch Vín,8,2,10,,,,
11,up,Bon Jovi,Livin' On a Prayer,13,9,10,,,,
12,up,Metallica,Nothing Else Matters,12,8,10,,,,
13,up,Dean Lewis,Waves,15,3,10,,,,
14,up,Tom Odell,Another Love,16,1,10,,,,
15,down,The Beatles,Here Comes the Sun,14,4,10,,,,
16,down,David Bowie & Queen,Under Pressure (2011 Remastered Version),11,11,10,,,,
17,up,Rammstein,RADIO,23,9,10,,,,
18,up,LINKIN PARK,CASTLE OF GLASS,30,13,10,,,,
19,up,Rammstein,AUSLÄNDER,24,5,10,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,18,4,10,,,,
21,up,Metallica,Enter Sandman,27,17,10,,,,
22,up,Lucie,"Nejlepší, Kterou Znám",26,11,10,,,,
23,up,Journey,Don't Stop Believin',25,8,10,,,,
24,down,Queen,I Want to Break Free,19,14,10,,,,
25,up,Linkin Park & Jay-Z,Numb / Encore,43,19,10,,,,
26,up,LINKIN PARK,Bleed It Out,47,26,10,,,,
27,up,blink-182,All the Small Things,36,8,10,,,,
28,up,The Beatles,Yesterday,28,18,10,,,,
29,up,Lynyrd Skynyrd,Sweet Home Alabama,31,16,10,,,,
30,down,Queen,We Will Rock You (Movie Mix),21,21,10,,,,
31,up,Electric Light Orchestra,Mr. Blue Sky,39,9,10,,,,
32,down,Kabát,Brousíme Nože,22,1,10,,,,
33,down,The Killers,Mr. Brightside,20,20,3,,,,
34,up,The Beatles,Let It Be,35,21,10,,,,
35,down,Queen,We Are the Champions,17,13,10,,,,
36,up,AC/DC,Hells Bells,44,21,10,,,,
37,down,Rammstein,Du hast,33,3,10,,,,
38,down,U2,With or Without You,37,7,10,,,,
39,up,AC/DC,You Shook Me All Night Long,52,15,10,,,,
40,down,Toto,Africa,29,9,10,,,,
41,up,The Police,Every Breath You Take,53,19,9,,,,
42,down,Divokej Bill,Tsunami,32,13,10,,,,
43,up,Metallica,The Unforgiven,46,30,10,,,,
44,down,The Beatles,Twist and Shout,38,31,10,,,,
45,down,Queen,The Show Must Go On (2011 Remaster),34,22,10,,,,
46,down,Nickelback,How You Remind Me,41,16,10,,,,
47,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,31,10,,,,
48,down,Queen,Radio Ga Ga (Live Aid),42,29,10,,,,
49,up,Evanescence,Bring Me To Life,55,31,10,,,,
50,down,Queen,Love Of My Life (Live at Rock in Rio Festival),45,35,10,,,,
51,down,Toploader,Dancing In the Moonlight,50,1,10,,,,
52,down,Kabát,Houby Magický,49,27,10,,,,
53,down,Queen,Crazy Little Thing Called Love,48,36,10,,,,
54,up,AC/DC,T.N.T.,60,46,9,,,,
55,up,Pink Floyd,Wish You Were Here,56,41,10,,,,
56,up,LINKIN PARK,Burn It Down,75,51,9,,,,
57,up,Guns N' Roses,November Rain,62,33,9,,,,
58,up,Rammstein,ZEIG DICH,76,32,10,,,,
59,-,The Offspring,The Kids Aren't Alright,-,15,8,,,,
60,up,Disturbed,The Sound of Silence,64,38,9,,,,
61,up,System Of A Down,Chop Suey!,63,36,10,,,,
62,down,Bryan Adams,Summer Of '69,54,13,8,,,,
63,up,Slipknot,Unsainted,88,62,8,,,,
64,down,Aerosmith,I Don't Want to Miss a Thing,59,36,10,,,,
65,-,Queen,Don't Stop Me Now (…revisited),-,65,2,,,,
66,down,Queen,We Will Rock You,40,40,10,,,,
67,down,Redbone,Come and Get Your Love,66,46,10,,,,
68,up,Papa Roach,Last Resort,92,36,7,,,,
69,down,Eagles,Hotel California,61,25,8,,,,
70,down,Guns N' Roses,Knockin' On Heaven's Door,65,55,8,,,,
71,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,6,1,96,2020-01-12,68,2020-01-19
72,up,LINKIN PARK,What I've Done,84,46,8,,,,
73,up,Led Zeppelin,Stairway to Heaven,83,52,8,,,,
74,down,Smash Mouth,All Star,58,54,5,,,,
75,-,Kabát,Western Boogie,-,52,6,,,,
76,down,Queen,We Are the Champions (Live Aid),57,45,10,,,,
77,down,Kabát,V pekle sudy válej,67,31,6,,,,
78,-,Jonny Lovato,Toss a Coin to Your Witcher,-,78,1,,,,
79,down,Coldplay,Clocks,70,42,10,,,,
80,up,Guns N' Roses,Don't Cry (Original),85,54,5,,,,
81,up,Bryan Adams,(Everything I Do) I Do It for You,90,72,3,,,,
82,down,Avril Lavigne,Sk8er Boi,71,71,3,,,,
83,down,Divokej Bill,Kořala,78,19,8,,,,
84,-,Kabát,Bára,-,1,1,,,,
85,-,Phil Collins,In the Air Tonight,-,27,2,,,,
86,up,Guns N' Roses,Paradise City,91,47,4,,,,
87,-,Skillet,Monster,-,82,5,,,,
88,-,Skillet,Feel Invincible,-,88,2,,,,
89,up,Queen,Radio Ga Ga,98,64,6,,,,
90,-,AC/DC,Shoot to Thrill,-,51,3,,,,
91,down,Europe,The Final Countdown,72,72,2,,,,
92,-,LINKIN PARK,Leave Out All the Rest,-,77,1,,,,
93,-,Queen,Love of My Life (Remastered 2011),-,93,1,,,,
94,-,Black Sabbath,Paranoid,-,53,1,,,,
95,down,Queen,Who Wants to Live Forever (2011 Remaster),68,59,10,,,,
96,down,Rage Against the Machine,Killing In the Name,94,19,4,,,,
97,-,Ozzy Osbourne,Under the Graveyard,-,15,3,86,2019-11-10,86,2019-11-10
98,-,Queen,Fat Bottomed Girls (Single Version),-,98,1,,,,
99,down,The Beatles,Come Together,97,41,3,,,,
100,-,Rammstein,PUPPE,-,39,6,,,,
