Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Bohemian Rhapsody,-,1,1,,,,
2,-,Queen,Don't Stop Me Now,-,2,1,,,,
3,-,Queen,Another One Bites the Dust,-,2,1,,,,
4,-,Rammstein,DEUTSCHLAND,-,2,1,,,,
5,-,AC/DC,Highway to Hell,-,2,1,,,,
6,-,AC/DC,Thunderstruck,-,2,1,70,2019-11-17,63,2019-12-08
7,-,Queen,Somebody to Love,-,6,1,,,,
8,-,Queen,Killer Queen,-,8,1,,,,
9,-,AC/DC,Back In Black,-,5,1,,,,
10,-,Škwor,Síla Starejch Vín,-,2,1,,,,
11,-,Rammstein,RADIO,-,9,1,,,,
12,-,Rammstein,AUSLÄNDER,-,5,1,,,,
13,-,Metallica,Nothing Else Matters,-,8,1,,,,
14,-,The Beatles,Here Comes the Sun,-,4,1,,,,
15,-,Lucie,"Nejlepší, Kterou Znám",-,11,1,,,,
16,-,Queen,I Want to Break Free,-,14,1,,,,
17,-,Bon Jovi,Livin' On a Prayer,-,9,1,,,,
18,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,11,1,,,,
19,-,Tom Odell,Another Love,-,1,1,,,,
20,-,LINKIN PARK,CASTLE OF GLASS,-,13,1,,,,
21,-,Metallica,Enter Sandman,-,17,1,,,,
22,-,Queen,We Will Rock You (Movie Mix),-,21,1,,,,
23,-,Queen,The Show Must Go On (2011 Remaster),-,22,1,,,,
24,-,Guns N' Roses,Sweet Child O' Mine,-,4,1,,,,
25,-,Bring Me The Horizon,Ludens,-,14,1,,,,
26,-,The Silver Spoons,I Need a Woman,-,26,1,,,,
27,-,Linkin Park & Jay-Z,Numb / Encore,-,19,1,,,,
28,-,blink-182,All the Small Things,-,8,1,,,,
29,-,Electric Light Orchestra,Mr. Blue Sky,-,9,1,,,,
30,-,The Beatles,Yesterday,-,18,1,,,,
31,-,Lynyrd Skynyrd,Sweet Home Alabama,-,16,1,,,,
32,-,Kabát,Brousíme Nože,-,15,1,,,,
33,-,Queen,Radio Ga Ga (Live Aid),-,29,1,,,,
34,-,AC/DC,Hells Bells,-,21,1,,,,
35,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,35,1,,,,
36,-,Rammstein,Du hast,-,3,1,,,,
37,-,Divokej Bill,Tsunami,-,13,1,,,,
38,-,Kabát,Houby Magický,-,27,1,,,,
39,-,The Beatles,Let It Be,-,21,1,,,,
40,-,Rammstein,ZEIG DICH,-,32,1,,,,
41,-,Disturbed,The Sound of Silence,-,38,1,,,,
42,-,Coldplay,Clocks,-,42,1,,,,
43,-,Journey,Don't Stop Believin',-,8,1,,,,
44,-,Toto,Africa,-,9,1,,,,
45,-,Queen,We Are the Champions (Live Aid),-,45,1,,,,
46,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,31,1,,,,
47,-,The Beatles,Twist and Shout,-,31,1,,,,
48,-,LINKIN PARK,Bleed It Out,-,26,1,,,,
49,-,Queen,Crazy Little Thing Called Love,-,36,1,,,,
50,-,Bryan Adams,Summer Of '69,-,13,1,,,,
51,-,Rammstein,SEX,-,51,1,,,,
52,-,Nickelback,How You Remind Me,-,16,1,,,,
53,-,Rammstein,PUPPE,-,39,1,,,,
54,-,Dymytry,Zůstaň Stejná,-,54,1,,,,
55,-,Dymytry,Revolter,-,55,1,,,,
56,-,Metallica,The Unforgiven,-,30,1,,,,
57,-,Evanescence,Bring Me To Life,-,31,1,,,,
58,-,LINKIN PARK,Burn It Down,-,51,1,,,,
59,-,Dean Lewis,Waves,-,3,1,,,,
60,-,AC/DC,You Shook Me All Night Long,-,15,1,,,,
61,-,The Offspring,The Kids Aren't Alright,-,15,1,,,,
62,-,AC/DC,T.N.T.,-,46,1,,,,
63,-,Queen,We Are the Champions,-,17,1,,,,
64,-,U2,With or Without You,-,7,1,,,,
65,-,System Of A Down,Chop Suey!,-,36,1,,,,
66,-,Aerosmith,I Don't Want to Miss a Thing,-,36,1,,,,
67,-,Rammstein,WAS ICH LIEBE,-,59,1,,,,
68,-,Dymytry,Chernobyl,-,68,1,,,,
69,-,Queen,Keep Yourself Alive (Live at The Rainbow),-,69,1,,,,
70,-,Lindemann,Knebel,-,53,1,,,,
71,-,Queen,Bohemian Rhapsody (Live Aid),-,59,1,,,,
72,-,Queen,We Will Rock You,-,40,1,,,,
73,-,Toploader,Dancing In the Moonlight,-,1,1,,,,
74,-,Lucie,Takhle Tě Mám Rád,-,46,1,,,,
75,-,Cypress Hill,What's Your Number? (feat. Tim Armstrong),-,75,1,,,,
76,-,Slipknot,Unsainted,-,62,1,,,,
77,-,Papa Roach,Last Resort,-,36,1,,,,
78,-,Queen,Fat Bottomed Girls (Live in Paris),-,78,1,,,,
79,-,Kabát,Western Boogie,-,52,1,,,,
80,-,Lindemann,Steh auf,-,46,1,,,,
81,-,The BossHoss,Little Help (feat. Mimi & Josy),-,81,1,,,,
82,-,Guns N' Roses,November Rain,-,33,1,,,,
83,-,Daniel Landa,Andílek,-,65,1,,,,
84,-,Redbone,Come and Get Your Love,-,46,1,,,,
85,-,Divokej Bill,Kořala,-,19,1,,,,
86,-,Queen,Hammer to Fall (Live Aid),-,78,1,,,,
87,-,Guns N' Roses,Knockin' On Heaven's Door,-,55,1,,,,
88,-,Queen,Who Wants to Live Forever (2011 Remaster),-,59,1,,,,
89,-,Survivor,Eye of the Tiger,-,17,1,,,,
90,-,Queen,Now I'm Here (Live at The Hammersmith Odeon),-,87,1,,,,
91,-,Queen,20th Century Fox Fanfare,-,91,1,,,,
92,-,Smile,Doing All Right (…Revisited),-,77,1,,,,
93,-,Arena Themes,Arena Anthem,-,93,1,,,,
94,-,Lucie,Chtěli Jsme Lítat,-,21,1,,,,
95,-,Pink Floyd,Wish You Were Here,-,41,1,,,,
96,-,SUM 41,In Too Deep,-,40,1,,,,
97,-,Skillet,Monster,-,82,1,,,,
98,-,The Beatles,Come Together (2019 Mix),-,98,1,,,,
99,-,Aerosmith,Dream On,-,2,1,,,,
100,-,LINKIN PARK,What I've Done,-,46,1,,,,
