Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,231,,,,
2,up,Grey256,Love me,6,2,2,,,,
3,up,Kabát,Bára,3,2,206,,,,
4,up,LINKIN PARK,In the End,4,2,183,,,,
5,down,LINKIN PARK,Numb,2,2,183,,,,
6,down,Škwor,Síla Starejch Vín,5,2,231,,,,
7,up,Kabát,RUMCAJS MILOVAL MANKU,8,2,80,,,,
8,up,AC/DC,Highway to Hell,9,2,231,,,,
9,down,Måneskin,I WANNA BE YOUR SLAVE,7,1,150,,,,
10,up,AC/DC,Thunderstruck,12,2,231,70,2019-11-17,63,2019-12-08
11,up,Måneskin,GOSSIP (feat. Tom Morello),11,2,65,,,,
12,down,Queen,Bohemian Rhapsody,10,1,231,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,14,4,231,,,,
14,down,Queen,Under Pressure (feat. David Bowie),13,8,195,,,,
15,up,Divokej Bill,Tsunami,21,13,231,,,,
16,up,AC/DC,Back In Black,19,5,231,,,,
17,down,Queen,Another One Bites the Dust,15,2,231,,,,
18,up,LINKIN PARK,CASTLE OF GLASS,18,13,231,,,,
19,down,Journey,Don't Stop Believin',16,8,231,,,,
20,up,Kabát,Zizen,25,18,89,,,,
21,down,Rammstein,Sonne,17,1,108,,,,
22,down,Metallica,Nothing Else Matters,20,8,230,,,,
23,up,Tři Sestry,Modlitba Pro Partu,24,20,21,,,,
24,up,U2,With or Without You,27,7,231,,,,
25,down,Bon Jovi,Livin' On a Prayer,23,9,231,,,,
26,up,Divokej Bill,Kořala,30,19,211,,,,
27,down,Survivor,Eye of the Tiger,22,17,217,,,,
28,down,The Police,Every Breath You Take,26,19,167,,,,
29,up,Nickelback,How You Remind Me,31,16,231,,,,
30,down,Måneskin,THE LONELIEST,28,2,79,,,,
31,down,LINKIN PARK,Somewhere I Belong,29,15,114,,,,
32,up,blink-182,All the Small Things,32,8,231,,,,
33,up,LINKIN PARK,Faint,33,24,88,,,,
34,up,Kabát,TESTOSTERON,36,3,77,,,,
35,down,The Offspring,The Kids Aren't Alright,34,15,229,,,,
36,up,LINKIN PARK,One More Light,42,11,183,,,,
37,up,Rammstein,Du hast,37,3,231,,,,
38,down,Rammstein,DEUTSCHLAND,35,2,231,,,,
39,up,Elán,"Voda, Čo Ma Drží Nad Vodou",63,39,5,,,,
40,up,Grey256,Drink,45,40,2,,,,
41,up,Daniel Landa,Třista Z Místa,41,28,72,,,,
42,down,Grey256,Tentokrát,40,40,2,,,,
43,up,Toto,Africa,49,9,231,,,,
44,up,Traktor,Letokruhy,46,21,217,,,,
45,down,Kabát,V pekle sudy válej,44,31,215,,,,
46,down,Aleš Brichta,Dívka S Perlami Ve Vlasech,43,15,119,,,,
47,up,Bon Jovi,You Give Love a Bad Name,48,47,119,,,,
48,down,Disturbed,The Sound of Silence,39,38,164,,,,
49,up,Kabát,Devky Ty to Znaj,59,45,62,,,,
50,down,Aerosmith,Dream On,38,2,170,,,,
51,up,LINKIN PARK,What I've Done,55,46,172,,,,
52,up,AC/DC,You Shook Me All Night Long,61,15,231,,,,
53,down,LINKIN PARK,Bleed It Out,47,26,214,,,,
54,down,The Beatles,Yesterday,51,18,227,,,,
55,down,The Beatles,Here Comes the Sun,54,4,184,,,,
56,up,Queen,Don't Stop Me Now,80,2,230,,,,
57,up,Måneskin,HONEY (ARE U COMING?),58,2,32,,,,
58,down,System Of A Down,Chop Suey!,52,36,213,,,,
59,down,Grey256,Čas běží,57,57,2,,,,
60,up,Wheatus,Teenage Dirtbag,60,15,31,,,,
61,down,Grey256,Týrám,50,50,2,,,,
62,up,Divokej Bill,Dolsin,75,45,79,,,,
63,down,Fleetwood Mac,Go Your Own Way,56,4,133,,,,
64,up,Kabát,Na Sever (Remastered),65,54,40,,,,
65,up,Black Sabbath,Paranoid (2012 - Remaster),86,50,17,,,,
66,up,Kabát,OPILEJ KLAVÍR,70,5,76,,,,
67,down,Evanescence,Bring Me To Life,53,31,212,,,,
68,down,Divokej Bill,Vstavej,62,32,123,,,,
69,-,The Cranberries,Zombie,-,42,105,,,,
70,up,Toploader,Dancing In the Moonlight,78,1,230,,,,
71,up,Lynyrd Skynyrd,Sweet Home Alabama,72,16,226,,,,
72,down,Linkin Park & Jay-Z,Numb / Encore,69,19,202,,,,
73,up,Keane,Somewhere Only We Know,81,37,47,,,,
74,up,Bryan Adams,Summer Of '69,76,13,229,,,,
75,down,Grey256,Trápení,71,71,2,,,,
76,down,Škwor,Mý Slzy Neuvidíš,74,51,83,,,,
77,down,Queen,Crazy Little Thing Called Love,64,36,168,,,,
78,down,Fleetwood Mac,The Chain,67,53,118,,,,
79,up,Queen,We Are the Champions,82,17,163,,,,
80,down,Grey256,Daily (Studio Version),68,68,2,,,,
81,up,Škwor,Sraž Nás Na Kolena,94,55,66,,,,
82,up,Papa Roach,Last Resort,83,36,172,,,,
83,down,Queen,Somebody to Love,77,6,213,,,,
84,down,LINKIN PARK,Breaking the Habit,66,34,95,,,,
85,up,Foo Fighters,Everlong,91,61,8,,,,
86,up,Kabát,Brousíme Nože,97,15,230,,,,
87,up,The White Stripes,Seven Nation Army,93,52,61,,,,
88,up,Tři Sestry,Já jsem Aleš,92,31,99,,,,
89,up,Fleetwood Mac,Dreams,99,1,123,,,,
90,up,Kiss,I Was Made for Lovin' You,98,22,91,,,,
91,down,Queen,The Show Must Go On (2011 Remaster),73,22,157,,,,
92,-,AC/DC,T.N.T.,-,46,108,,,,
93,-,Wohnout,Depardieu,-,75,23,,,,
94,-,Metallica,For Whom the Bell Tolls (Remastered),-,69,15,,,,
95,up,Ghost,Mary on a Cross,95,2,87,,,,
96,-,Eagles,Hotel California,-,25,206,,,,
97,-,Queen,We Will Rock You,-,40,130,,,,
98,down,The Rolling Stones,Paint It Black,87,49,59,,,,
99,-,Kabát,Houby Magický,-,27,227,,,,
100,-,U2,Beautiful Day,-,55,9,,,,
