Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,233,,,,
2,up,Kabát,Bára,2,2,208,,,,
3,up,LINKIN PARK,In the End,3,2,185,,,,
4,up,LINKIN PARK,Numb,4,2,185,,,,
5,up,Kabát,RUMCAJS MILOVAL MANKU,6,2,82,,,,
6,down,Škwor,Síla Starejch Vín,5,2,233,,,,
7,up,AC/DC,Highway to Hell,8,2,233,,,,
8,up,Måneskin,I WANNA BE YOUR SLAVE,9,1,152,,,,
9,down,Grey256,Love me,7,2,4,,,,
10,up,Queen,Bohemian Rhapsody,11,1,233,,,,
11,up,Måneskin,GOSSIP (feat. Tom Morello),12,2,67,,,,
12,down,AC/DC,Thunderstruck,10,2,233,70,2019-11-17,63,2019-12-08
13,up,Divokej Bill,Tsunami,14,13,233,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,13,4,233,,,,
15,up,LINKIN PARK,CASTLE OF GLASS,15,13,233,,,,
16,up,Queen,Under Pressure (feat. David Bowie),16,8,197,,,,
17,up,LINKIN PARK,Somewhere I Belong,23,15,116,,,,
18,up,Queen,Another One Bites the Dust,18,2,233,,,,
19,up,Rammstein,Sonne,22,1,110,,,,
20,down,AC/DC,Back In Black,19,5,233,,,,
21,down,Kabát,Zizen,20,18,91,,,,
22,down,Journey,Don't Stop Believin',17,8,233,,,,
23,down,Metallica,Nothing Else Matters,21,8,232,,,,
24,up,LINKIN PARK,Faint,25,24,90,,,,
25,up,Divokej Bill,Kořala,26,19,213,,,,
26,down,Tři Sestry,Modlitba Pro Partu,24,20,23,,,,
27,up,The Police,Every Breath You Take,28,19,169,,,,
28,down,Bon Jovi,Livin' On a Prayer,27,9,233,,,,
29,up,Måneskin,THE LONELIEST,30,2,81,,,,
30,down,Survivor,Eye of the Tiger,29,17,219,,,,
31,up,LINKIN PARK,One More Light,38,11,185,,,,
32,up,Rammstein,DEUTSCHLAND,32,2,233,,,,
33,down,U2,With or Without You,31,7,233,,,,
34,up,LINKIN PARK,Bleed It Out,43,26,216,,,,
35,up,Kabát,TESTOSTERON,35,3,79,,,,
36,up,Rammstein,Du hast,37,3,233,,,,
37,up,Linkin Park & Jay-Z,Numb / Encore,51,19,204,,,,
38,down,Nickelback,How You Remind Me,34,16,233,,,,
39,down,The Offspring,The Kids Aren't Alright,36,15,231,,,,
40,down,blink-182,All the Small Things,33,8,233,,,,
41,down,Disturbed,The Sound of Silence,40,38,166,,,,
42,down,Daniel Landa,Třista Z Místa,39,28,74,,,,
43,up,LINKIN PARK,Breaking the Habit,52,34,97,,,,
44,down,Traktor,Letokruhy,41,21,219,,,,
45,down,Aleš Brichta,Dívka S Perlami Ve Vlasech,44,15,121,,,,
46,up,LINKIN PARK,What I've Done,53,46,174,,,,
47,down,Toto,Africa,46,9,233,,,,
48,down,Kabát,V pekle sudy válej,42,31,217,,,,
49,down,Bon Jovi,You Give Love a Bad Name,47,47,121,,,,
50,up,Ghost,Mary on a Cross,86,2,89,,,,
51,down,Aerosmith,Dream On,50,2,172,,,,
52,down,Kabát,Devky Ty to Znaj,45,45,64,,,,
53,down,System Of A Down,Chop Suey!,48,36,215,,,,
54,up,The Cranberries,Zombie,72,42,107,,,,
55,up,Divokej Bill,Dolsin,62,45,81,,,,
56,up,Divokej Bill,Vstavej,56,32,125,,,,
57,up,The Beatles,Here Comes the Sun,61,4,186,,,,
58,up,Elán,"Voda, Čo Ma Drží Nad Vodou",68,39,7,,,,
59,up,The Beatles,Yesterday,69,18,229,,,,
60,down,Evanescence,Bring Me To Life,57,31,214,,,,
61,down,Kabát,Na Sever (Remastered),59,54,42,,,,
62,down,Wheatus,Teenage Dirtbag,54,15,33,,,,
63,down,AC/DC,You Shook Me All Night Long,55,15,233,,,,
64,up,Škwor,Sraž Nás Na Kolena,78,55,68,,,,
65,down,Black Sabbath,Paranoid (2012 - Remaster),58,50,19,,,,
66,down,Bryan Adams,Summer Of '69,64,13,231,,,,
67,up,Queen,Crazy Little Thing Called Love,79,36,170,,,,
68,down,Queen,Don't Stop Me Now,63,2,232,,,,
69,up,Queen,Somebody to Love,95,6,215,,,,
70,down,Måneskin,HONEY (ARE U COMING?),60,2,34,,,,
71,down,Kabát,OPILEJ KLAVÍR,49,5,78,,,,
72,up,Tři Sestry,Já jsem Aleš,89,31,101,,,,
73,up,Fleetwood Mac,Go Your Own Way,88,4,135,,,,
74,down,Toploader,Dancing In the Moonlight,66,1,232,,,,
75,down,Keane,Somewhere Only We Know,71,37,49,,,,
76,down,The White Stripes,Seven Nation Army,73,52,63,,,,
77,down,Foo Fighters,Everlong,74,61,10,,,,
78,down,The Rolling Stones,Paint It Black,67,49,61,,,,
79,up,LINKIN PARK,Crawling,90,79,4,,,,
80,up,U2,Beautiful Day,85,55,11,,,,
81,up,Queen,The Show Must Go On (2011 Remaster),83,22,159,,,,
82,down,Grey256,Tentokrát,65,40,4,,,,
83,down,Lynyrd Skynyrd,Sweet Home Alabama,75,16,228,,,,
84,up,Queen,We Are the Champions,91,17,165,,,,
85,down,Škwor,Mý Slzy Neuvidíš,76,51,85,,,,
86,-,Pearl Jam,Scared Of Fear,-,86,1,,,,
87,down,Wohnout,Depardieu,82,75,25,,,,
88,up,Grey256,Čas běží,93,57,4,,,,
89,-,Pearl Jam,Wreckage,-,89,1,,,,
90,-,Pearl Jam,"React, Respond",-,90,1,,,,
91,-,Pearl Jam,Dark Matter,-,91,1,,,,
92,up,Kabát,Houby Magický,99,27,229,,,,
93,-,Pink Floyd,Wish You Were Here,-,41,196,,,,
94,down,AC/DC,T.N.T.,80,46,110,,,,
95,-,Daniel Landa,Andílek,-,65,40,,,,
96,-,Škwor,Mý Slzy Neuvidíš,-,65,2,,,,
97,down,Kabát,Brousíme Nože,84,15,232,,,,
98,down,Papa Roach,Last Resort,87,36,174,,,,
99,down,Rammstein,Amerika,98,17,32,,,,
100,-,Queen,We Will Rock You,-,40,131,,,,
