Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,155,,,,
2,up,Kabát,RUMCAJS MILOVAL MANKU,3,2,4,,,,
3,-,Kabát,EL PRESIDENTO,-,3,1,,,,
4,-,Kabát,TESTOSTERON,-,3,1,,,,
5,-,Kabát,OPILEJ KLAVÍR,-,5,1,,,,
6,down,Måneskin,THE LONELIEST,2,2,3,,,,
7,-,Kabát,KAZAČOK,-,6,1,,,,
8,-,Kabát,ZATOULANEJ JAPONEC,-,7,1,,,,
9,down,Ghost,Mary on a Cross,4,2,11,,,,
10,-,Kabát,ZA ZTRACENÝ NÁMOŘNÍKY,-,7,1,,,,
11,-,Kabát,TŘI SOBY,-,9,1,,,,
12,-,Kabát,NESMRTELNÁ TETA,-,10,1,,,,
13,-,Kabát,TROLL,-,11,1,,,,
14,down,Škwor,Síla Starejch Vín,6,2,155,,,,
15,down,Måneskin,I WANNA BE YOUR SLAVE,5,1,74,,,,
16,-,Kabát,SLADKÝ TÓNY,-,13,1,,,,
17,-,Kabát,ZÁTKY,-,11,1,,,,
18,down,Queen,Bohemian Rhapsody,7,1,155,,,,
19,down,LINKIN PARK,Numb,9,2,107,,,,
20,down,Queen,Another One Bites the Dust,13,2,155,,,,
21,down,Journey,Don't Stop Believin',12,8,155,,,,
22,down,Kabát,Bára,10,2,130,,,,
23,up,blink-182,EDGING,82,23,2,,,,
24,-,Kabát,ONI,-,14,1,,,,
25,down,AC/DC,Highway to Hell,8,2,155,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,11,4,155,,,,
27,down,LINKIN PARK,In the End,14,2,107,,,,
28,down,Fleetwood Mac,Go Your Own Way,15,4,57,,,,
29,down,AC/DC,Thunderstruck,16,2,155,70,2019-11-17,63,2019-12-08
30,down,blink-182,All the Small Things,20,8,155,,,,
31,down,AC/DC,Back In Black,17,5,155,,,,
32,up,Queen,Face It Alone,46,32,2,,,,
33,down,Queen,Under Pressure (feat. David Bowie),18,8,119,,,,
34,down,Divokej Bill,Tsunami,22,13,155,,,,
35,up,Aerosmith,Dream On,39,2,94,,,,
36,down,LINKIN PARK,CASTLE OF GLASS,21,13,155,,,,
37,down,Survivor,Eye of the Tiger,19,17,141,,,,
38,down,Toto,Africa,23,9,155,,,,
39,down,LINKIN PARK,One More Light,24,11,107,,,,
40,down,Bon Jovi,Livin' On a Prayer,25,9,155,,,,
41,down,Divokej Bill,Kořala,27,19,135,,,,
42,down,Rammstein,DEUTSCHLAND,28,2,155,,,,
43,down,Bryan Adams,Summer Of '69,26,13,153,,,,
44,down,Kabát,Houby Magický,33,27,155,,,,
45,down,Rammstein,Sonne,42,1,32,,,,
46,down,Traktor,Letokruhy,29,21,141,,,,
47,down,U2,With or Without You,35,7,155,,,,
48,down,Rammstein,Du hast,30,3,155,,,,
49,down,Daniel Landa,Třista Z Místa,32,28,4,,,,
50,down,Nickelback,How You Remind Me,36,16,155,,,,
51,down,Kabát,Brousíme Nože,34,1,155,,,,
52,down,Kabát,V pekle sudy válej,31,31,140,,,,
53,down,AC/DC,You Shook Me All Night Long,40,15,155,,,,
54,down,The Police,Every Breath You Take,44,19,91,,,,
55,down,Fleetwood Mac,Dreams,38,1,51,,,,
56,down,Lynyrd Skynyrd,Sweet Home Alabama,37,16,155,,,,
57,down,Queen,Somebody to Love,47,6,137,,,,
58,down,Måneskin,ZITTI E BUONI,43,3,74,,,,
59,down,The Offspring,The Kids Aren't Alright,41,15,153,,,,
60,down,Guns N' Roses,November Rain,56,33,144,,,,
61,down,LINKIN PARK,Somewhere I Belong,54,15,38,,,,
62,down,Queen,Don't Stop Me Now,52,2,155,,,,
63,down,LINKIN PARK,Bleed It Out,45,26,138,,,,
64,up,Aerosmith,I Don't Want to Miss a Thing,65,38,36,,,,
65,down,Tři Sestry,Já jsem Aleš,53,31,25,,,,
66,down,Metallica,Nothing Else Matters,58,8,155,,,,
67,up,The Cranberries,Zombie,68,42,49,,,,
68,up,blink-182,I Miss You,78,39,10,,,,
69,down,Dean Lewis,Waves,49,3,126,,,,
70,down,Queen,Killer Queen,51,8,137,,,,
71,down,Divokej Bill,Vstavej,57,32,48,,,,
72,down,Škwor,Mý Slzy Neuvidíš,63,51,19,,,,
73,down,blink-182,What's My Age Again?,64,36,47,,,,
74,down,Kabát,Zizen,50,18,16,,,,
75,down,System Of A Down,Chop Suey!,48,36,137,,,,
76,down,Rammstein,Dicke T****n,62,4,26,,,,
77,up,Fleetwood Mac,The Chain,79,53,57,,,,
78,down,LINKIN PARK,What I've Done,69,46,97,,,,
79,down,Metallica,Master of Puppets,55,2,17,,,,
80,down,Queen,We Are the Champions,61,13,88,,,,
81,down,LINKIN PARK,Faint,71,24,12,,,,
82,down,Queen,Crazy Little Thing Called Love,60,36,99,,,,
83,down,Toploader,Dancing In the Moonlight,76,1,154,,,,
84,up,Škwor,Milionu Hvězd Se Ptáš,84,58,15,,,,
85,down,Eagles,Hotel California,66,25,150,,,,
86,down,Everybody Loves an Outlaw,I See Red,85,1,104,,,,
87,down,Rammstein,Zick Zack,72,1,29,,,,
88,down,Rammstein,AUSLÄNDER,59,5,155,,,,
89,down,Queen,We Will Rock You,87,40,62,,,,
90,down,Guns N' Roses,Paradise City,74,47,33,,,,
91,down,Kabát,Devky Ty to Znaj,88,45,9,,,,
92,up,Queen,The Show Must Go On (2011 Remaster),97,22,94,,,,
93,down,Kabát,Saman (Remastered),73,73,15,,,,
94,up,Kabát,Western Boogie,96,52,86,,,,
95,down,Pink Floyd,Wish You Were Here,90,41,150,,,,
96,down,The Beatles,Yesterday,67,18,151,,,,
97,-,Linkin Park & Jay-Z,Numb / Encore,-,19,132,,,,
98,down,Disturbed,The Sound of Silence,93,38,118,,,,
99,down,Papa Roach,Last Resort,77,36,110,,,,
100,down,Rammstein,Zeit,81,3,33,,,,
