Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,194,,,,
2,up,Måneskin,GOSSIP (feat. Tom Morello),2,2,28,,,,
3,up,Škwor,Síla Starejch Vín,3,2,194,,,,
4,up,Queen,Bohemian Rhapsody,4,1,194,,,,
5,up,Kabát,RUMCAJS MILOVAL MANKU,7,2,43,,,,
6,down,Kabát,Bára,5,2,169,,,,
7,up,Måneskin,THE LONELIEST,11,2,42,,,,
8,up,Måneskin,I WANNA BE YOUR SLAVE,8,1,113,,,,
9,down,LINKIN PARK,Numb,6,2,146,,,,
10,down,Queen,Another One Bites the Dust,9,2,194,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,13,4,194,,,,
12,down,AC/DC,Highway to Hell,10,2,194,,,,
13,down,Queen,Under Pressure (feat. David Bowie),12,8,158,,,,
14,up,AC/DC,Thunderstruck,15,2,194,70,2019-11-17,63,2019-12-08
15,down,Journey,Don't Stop Believin',14,8,194,,,,
16,up,Divokej Bill,Tsunami,16,13,194,,,,
17,up,LINKIN PARK,In the End,17,2,146,,,,
18,up,Bryan Adams,Summer Of '69,18,13,192,,,,
19,up,AC/DC,Back In Black,19,5,194,,,,
20,up,Divokej Bill,Kořala,20,19,174,,,,
21,up,The Police,Every Breath You Take,23,19,130,,,,
22,down,Traktor,Letokruhy,21,21,180,,,,
23,down,Bon Jovi,Livin' On a Prayer,22,9,194,,,,
24,up,LINKIN PARK,CASTLE OF GLASS,24,13,194,,,,
25,up,Fleetwood Mac,Go Your Own Way,27,4,96,,,,
26,down,Kabát,TESTOSTERON,25,3,40,,,,
27,down,blink-182,All the Small Things,26,8,194,,,,
28,up,Survivor,Eye of the Tiger,30,17,180,,,,
29,up,Daniel Landa,Třista Z Místa,29,28,35,,,,
30,up,U2,With or Without You,33,7,194,,,,
31,down,The Offspring,The Kids Aren't Alright,28,15,192,,,,
32,down,Rammstein,DEUTSCHLAND,31,2,194,,,,
33,up,Metallica,Nothing Else Matters,38,8,193,,,,
34,down,Rammstein,Sonne,32,1,71,,,,
35,up,Fleetwood Mac,Dreams,36,1,90,,,,
36,up,LINKIN PARK,One More Light,50,11,146,,,,
37,up,Kabát,Zizen,40,18,52,,,,
38,up,Linkin Park & Jay-Z,Numb / Encore,39,19,165,,,,
39,down,Aerosmith,Dream On,35,2,133,,,,
40,up,Kabát,V pekle sudy válej,47,31,179,,,,
41,down,Tři Sestry,Já jsem Aleš,37,31,64,,,,
42,up,Ghost,Mary on a Cross,45,2,50,,,,
43,up,LINKIN PARK,Somewhere I Belong,44,15,77,,,,
44,down,Divokej Bill,Vstavej,41,32,86,,,,
45,down,Eagles,Hotel California,34,25,179,,,,
46,down,Rammstein,Du hast,42,3,194,,,,
47,down,Toto,Africa,46,9,194,,,,
48,up,Kabát,OPILEJ KLAVÍR,49,5,40,,,,
49,up,Keane,Somewhere Only We Know,53,37,11,,,,
50,up,Queen,Somebody to Love,51,6,176,,,,
51,down,Lynyrd Skynyrd,Sweet Home Alabama,43,16,194,,,,
52,up,Toploader,Dancing In the Moonlight,68,1,193,,,,
53,down,AC/DC,You Shook Me All Night Long,48,15,194,,,,
54,down,System Of A Down,Chop Suey!,52,36,176,,,,
55,up,Kabát,Brousíme Nože,55,15,193,,,,
56,up,Nickelback,How You Remind Me,60,16,194,,,,
57,down,LINKIN PARK,Faint,54,24,51,,,,
58,down,Kabát,Houby Magický,57,27,192,,,,
59,up,Queen,Don't Stop Me Now,59,2,194,,,,
60,up,Škwor,Mý Slzy Neuvidíš,66,51,46,,,,
61,up,The Beatles,Yesterday,63,18,190,,,,
62,up,Kabát,Devky Ty to Znaj,72,45,26,,,,
63,up,Måneskin,ZITTI E BUONI,70,3,113,,,,
64,up,Queen,We Are the Champions,64,17,127,,,,
65,up,Queen,Crazy Little Thing Called Love,67,36,138,,,,
66,up,Evanescence,Bring Me To Life,71,31,175,,,,
67,down,Queen,Killer Queen,61,8,176,,,,
68,down,Škwor,Sraž Nás Na Kolena,65,55,36,,,,
69,up,Kabát,Na Sever (Remastered),73,54,6,,,,
70,down,Škwor,Milionu Hvězd Se Ptáš,58,58,45,,,,
71,down,Queen,The Show Must Go On (2011 Remaster),69,22,126,,,,
72,up,LINKIN PARK,Bleed It Out,81,26,177,,,,
73,down,Guns N' Roses,Paradise City,62,47,71,,,,
74,up,Metallica,Enter Sandman,80,17,100,,,,
75,down,Divokej Bill,Dolsin,74,45,45,,,,
76,up,Traktor,Defenestrace,78,76,20,,,,
77,down,The Beatles,Here Comes the Sun,56,4,153,,,,
78,up,Fleetwood Mac,The Chain,85,53,94,,,,
79,down,Bon Jovi,You Give Love a Bad Name,75,47,90,,,,
80,down,Papa Roach,Last Resort,77,36,145,,,,
81,up,Creedence Clearwater Revival,Fortunate Son,84,31,110,,,,
82,up,Limp Bizkit,Behind Blue Eyes,90,33,13,,,,
83,up,Walda Gang,Eldorado,83,83,5,,,,
84,down,Wohnout,Depardieu,76,75,11,,,,
85,-,The Cranberries,Zombie,-,42,69,,,,
86,up,Queen,We Will Rock You,89,40,99,,,,
87,up,Rammstein,AUSLÄNDER,98,5,191,,,,
88,-,LINKIN PARK,Breaking the Habit,-,34,59,,,,
89,-,Aleš Brichta,Dívka S Perlami Ve Vlasech,-,15,83,,,,
90,down,LINKIN PARK,What I've Done,88,46,136,,,,
91,up,Pink Floyd,Wish You Were Here,96,41,178,,,,
92,-,Redbone,Come and Get Your Love,-,46,76,,,,
93,-,Disturbed,The Sound of Silence,-,38,143,,,,
94,-,Walda Gang,Opicaci,-,94,1,,,,
95,-,The White Stripes,Seven Nation Army,-,52,28,,,,
96,-,Kabát,EL PRESIDENTO,-,3,35,,,,
97,-,Harlej,Až tady jednou nebudu,-,59,3,,,,
98,-,AC/DC,Hells Bells,-,21,160,,,,
99,-,Europe,The Final Countdown,-,72,13,,,,
100,-,Måneskin,MAMMAMIA,-,4,47,,,,
