Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,144,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,63,,,,
3,up,Škwor,Síla Starejch Vín,3,2,144,,,,
4,up,Queen,Bohemian Rhapsody,4,1,144,,,,
5,up,AC/DC,Highway to Hell,6,2,144,,,,
6,up,Fleetwood Mac,Go Your Own Way,13,4,46,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,5,4,144,,,,
8,up,Journey,Don't Stop Believin',8,8,144,,,,
9,down,Queen,Another One Bites the Dust,7,2,144,,,,
10,up,Nirvana,Smells Like Teen Spirit,10,4,52,,,,
11,down,LINKIN PARK,Numb,9,2,96,,,,
12,down,Kabát,Bára,11,2,119,,,,
13,down,Metallica,Master of Puppets,12,2,6,,,,
14,up,AC/DC,Back In Black,17,5,144,,,,
15,down,AC/DC,Thunderstruck,14,2,144,70,2019-11-17,63,2019-12-08
16,up,LINKIN PARK,In the End,16,2,96,,,,
17,up,Divokej Bill,Tsunami,18,13,144,,,,
18,up,Toto,Africa,19,9,144,,,,
19,up,Bryan Adams,Summer Of '69,21,13,142,,,,
20,up,LINKIN PARK,CASTLE OF GLASS,20,13,144,,,,
21,up,Survivor,Eye of the Tiger,24,17,130,,,,
22,up,Traktor,Letokruhy,26,21,130,,,,
23,down,David Bowie & Queen,Under Pressure (2011 Remastered Version),15,11,54,,,,
24,down,Rammstein,DEUTSCHLAND,23,2,144,,,,
25,up,Divokej Bill,Kořala,25,19,124,,,,
26,up,Rammstein,Du hast,29,3,144,,,,
27,up,Bon Jovi,Livin' On a Prayer,33,9,144,,,,
28,up,AC/DC,You Shook Me All Night Long,30,15,144,,,,
29,up,U2,With or Without You,34,7,144,,,,
30,down,Rammstein,Zick Zack,27,1,18,,,,
31,up,Rammstein,Dicke T****n,31,4,15,,,,
32,up,Divokej Bill,Vstavej,32,32,37,,,,
33,up,Nickelback,How You Remind Me,35,16,144,,,,
34,down,The Police,Every Breath You Take,28,19,80,,,,
35,up,Lynyrd Skynyrd,Sweet Home Alabama,39,16,144,,,,
36,up,blink-182,All the Small Things,37,8,144,,,,
37,up,The Offspring,The Kids Aren't Alright,45,15,142,,,,
38,up,Guns N' Roses,November Rain,40,33,133,,,,
39,down,Queen,Don't Stop Me Now,22,2,144,,,,
40,up,Queen,Somebody to Love,41,6,126,,,,
41,down,Rammstein,Armee der Tristen,38,2,15,,,,
42,up,Aerosmith,I Don't Want to Miss a Thing,49,38,25,,,,
43,down,Rammstein,Zeit,42,3,22,,,,
44,up,Måneskin,ZITTI E BUONI,44,3,63,,,,
45,up,Kabát,V pekle sudy válej,48,31,129,,,,
46,down,LINKIN PARK,One More Light,36,11,96,,,,
47,up,Divokej Bill,Dolsin,47,45,18,,,,
48,up,Eagles,Hotel California,57,25,139,,,,
49,down,Queen,Killer Queen,43,8,126,,,,
50,up,Queen,We Are the Champions,54,13,77,,,,
51,down,Toploader,Dancing In the Moonlight,46,1,143,,,,
52,up,Aerosmith,Dream On,73,2,83,,,,
53,down,Fleetwood Mac,Dreams,50,1,40,,,,
54,down,Queen,Crazy Little Thing Called Love,51,36,88,,,,
55,down,Metallica,Nothing Else Matters,52,8,144,,,,
56,down,Nirvana,Come as You Are,53,27,51,,,,
57,up,Tři Sestry,Já jsem Aleš,61,31,14,,,,
58,up,LINKIN PARK,Bleed It Out,59,26,127,,,,
59,down,LINKIN PARK,Somewhere I Belong,58,15,27,,,,
60,up,Creedence Clearwater Revival,Fortunate Son,64,31,79,,,,
61,down,Rammstein,AUSLÄNDER,60,5,144,,,,
62,up,Fleetwood Mac,The Chain,62,53,46,,,,
63,up,Disturbed,The Sound of Silence,84,38,107,,,,
64,up,System Of A Down,Chop Suey!,71,36,126,,,,
65,down,Kabát,Brousíme Nože,55,1,144,,,,
66,up,Queen,We Will Rock You,66,40,51,,,,
67,down,Rammstein,Angst,56,5,15,,,,
68,up,LINKIN PARK,What I've Done,68,46,86,,,,
69,up,Kabát,Zizen,70,18,8,,,,
70,-,Divokej Bill,Vsema Deseti,-,70,1,,,,
71,down,The Beatles,Yesterday,67,18,140,,,,
72,down,Kabát,Houby Magický,69,27,144,,,,
73,up,Škwor,Mý Slzy Neuvidíš,82,51,8,,,,
74,up,AC/DC,Hells Bells,94,21,144,,,,
75,up,Rammstein,RADIO,77,9,144,,,,
76,up,AC/DC,T.N.T.,80,46,78,,,,
77,down,Queen,The Show Must Go On (2011 Remaster),75,22,84,,,,
78,-,Queen,Under Pressure (feat. David Bowie),-,8,113,,,,
79,-,The Police,Every Breath You Take,-,64,53,,,,
80,up,AC/DC,Shoot to Thrill,100,51,80,,,,
81,-,LINKIN PARK,One More Light,-,81,1,,,,
82,-,Fleetwood Mac,"Dreams (Sessions, Roughs & Outtakes)",-,82,1,,,,
83,-,Metallica,Nothing Else Matters,-,78,2,,,,
84,-,Fleetwood Mac,The Chain,-,84,1,,,,
85,-,Sting,Englishman In New York,-,85,1,,,,
86,-,Creedence Clearwater Revival,Fortunate Son,-,86,1,,,,
87,-,Bon Jovi,You Give Love a Bad Name,-,65,1,,,,
88,-,Kabát,Devky Ty to Znaj,-,45,3,,,,
89,down,Škwor,Sraž Nás Na Kolena,87,55,7,,,,
90,up,U2,One,90,42,89,,,,
91,-,LINKIN PARK,Breaking the Habit,-,34,19,,,,
92,down,Pink Floyd,Wish You Were Here,78,41,139,,,,
93,down,Nirvana,Something In the Way,76,4,23,,,,
94,-,The Rolling Stones,Paint It Black,-,49,13,,,,
95,down,Bon Jovi,You Give Love a Bad Name,72,47,41,,,,
96,-,Europe,The Final Countdown,-,72,9,,,,
97,down,Kenny Loggins,Footloose,91,64,7,,,,
98,-,Fleetwood Mac,Landslide (Remastered),-,49,26,,,,
99,-,Traktor,Defenestrace,-,76,2,,,,
100,-,Rammstein,Sonne,-,1,22,,,,
