Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,8,,,,
2,up,Paul McCartney,Wonderful Christmastime (Full Length Version),4,1,5,,,,
3,down,Queen,Another One Bites the Dust,2,2,8,,,,
4,up,AC/DC,Highway to Hell,5,2,8,,,,
5,up,AC/DC,Thunderstruck,7,2,8,70,2019-11-17,63,2019-12-08
6,down,Queen,Don't Stop Me Now,3,2,8,,,,
7,down,Rammstein,DEUTSCHLAND,6,2,8,,,,
8,up,AC/DC,Back In Black,9,5,8,,,,
9,up,Queen,Somebody to Love,10,6,8,,,,
10,down,Band Aid,Do They Know It's Christmas?,8,4,4,79,2019-12-08,14,2020-12-27
11,up,Queen,Killer Queen,12,8,8,,,,
12,down,Škwor,Síla Starejch Vín,11,2,8,,,,
13,up,Metallica,Nothing Else Matters,13,8,8,,,,
14,up,Bon Jovi,Livin' On a Prayer,14,9,8,,,,
15,up,Dean Lewis,Waves,21,3,8,,,,
16,up,Tom Odell,Another Love,16,1,8,,,,
17,up,Rammstein,RADIO,17,9,8,,,,
18,up,The Beatles,Here Comes the Sun,19,4,8,,,,
19,down,David Bowie & Queen,Under Pressure (2011 Remastered Version),18,11,8,,,,
20,up,Pretenders,2000 Miles,40,1,3,,,,
21,down,Rammstein,AUSLÄNDER,15,5,8,,,,
22,up,Queen,We Will Rock You (Movie Mix),22,21,8,,,,
23,up,Queen,I Want to Break Free,25,14,8,,,,
24,down,Lucie,"Nejlepší, Kterou Znám",20,11,8,,,,
25,down,LINKIN PARK,CASTLE OF GLASS,24,13,8,,,,
26,up,Kabát,Brousíme Nože,29,1,8,,,,
27,down,Metallica,Enter Sandman,26,17,8,,,,
28,up,Lynyrd Skynyrd,Sweet Home Alabama,41,16,8,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,23,4,8,,,,
30,down,The Beatles,Let It Be,28,21,8,,,,
31,down,AC/DC,Hells Bells,30,21,8,,,,
32,down,Queen,The Show Must Go On (2011 Remaster),27,22,8,,,,
33,up,The Beatles,Yesterday,36,18,8,,,,
34,up,Electric Light Orchestra,Mr. Blue Sky,34,9,8,,,,
35,up,Rammstein,Du hast,39,3,8,,,,
36,up,The Beatles,Twist and Shout,51,31,8,,,,
37,down,Journey,Don't Stop Believin',31,8,8,,,,
38,up,Toploader,Dancing In the Moonlight,45,1,8,,,,
39,down,Linkin Park & Jay-Z,Numb / Encore,35,19,8,,,,
40,down,Divokej Bill,Tsunami,37,13,8,,,,
41,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,31,8,,,,
42,up,Queen,Crazy Little Thing Called Love,53,36,8,,,,
43,up,Queen,We Are the Champions,62,13,8,,,,
44,up,Pink Floyd,Wish You Were Here,58,41,8,,,,
45,down,Queen,Love Of My Life (Live at Rock in Rio Festival),42,35,8,,,,
46,up,Toto,Africa,48,9,8,,,,
47,up,Queen,We Will Rock You,69,40,8,,,,
48,up,Metallica,The Unforgiven,50,30,8,,,,
49,down,Queen,Radio Ga Ga (Live Aid),32,29,8,,,,
50,down,Nickelback,How You Remind Me,33,16,8,,,,
51,up,Disturbed,The Sound of Silence,57,38,7,,,,
52,down,blink-182,All the Small Things,38,8,8,,,,
53,up,The Police,Every Breath You Take,68,19,7,,,,
54,down,AC/DC,You Shook Me All Night Long,47,15,8,,,,
55,down,U2,With or Without You,49,7,8,,,,
56,up,AC/DC,T.N.T.,56,46,7,,,,
57,down,Guns N' Roses,Knockin' On Heaven's Door,55,55,6,,,,
58,up,Smash Mouth,All Star,76,54,3,,,,
59,-,The Blue Effect,Slunečný Hrob,-,52,1,,,,
60,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,1,1,,,,
61,up,Led Zeppelin,Stairway to Heaven,71,52,6,,,,
62,up,Redbone,Come and Get Your Love,67,46,8,,,,
63,up,Aerosmith,I Don't Want to Miss a Thing,63,36,8,,,,
64,down,LINKIN PARK,Bleed It Out,44,26,8,,,,
65,down,Queen,We Are the Champions (Live Aid),54,45,8,,,,
66,down,Queen,Who Wants to Live Forever (2011 Remaster),59,59,8,,,,
67,down,Kabát,Houby Magický,46,27,8,,,,
68,down,Guns N' Roses,November Rain,60,33,7,,,,
69,up,Guns N' Roses,Paradise City,87,47,2,,,,
70,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,70,2,,,,
71,up,Eagles,Hotel California,77,25,6,,,,
72,down,System Of A Down,Chop Suey!,70,36,8,,,,
73,-,Divokej Bill,Kořala,-,19,6,,,,
74,-,The Killers,Mr. Brightside,-,20,1,,,,
75,down,Coldplay,Clocks,66,42,8,,,,
76,-,Ocelot,Vánoce,-,59,1,,,,
77,down,Rammstein,ZEIG DICH,52,32,8,,,,
78,up,LINKIN PARK,What I've Done,91,46,6,,,,
79,-,Bring Me the Horizon,¿ (feat. Halsey),-,79,1,,,,
80,-,Štefan Margita & Lucie Bílá,Lux Aeterna,-,80,1,,,,
81,-,Survivor,Eye of the Tiger,-,17,3,,,,
82,up,Queen,Hammer to Fall (Live Aid),85,78,7,,,,
83,-,Nickelback,Rockstar,-,80,1,,,,
84,-,Leonard Cohen,Happens to the Heart,-,34,4,,,,
85,down,Queen,Bohemian Rhapsody (Live Aid),65,59,8,,,,
86,down,Evanescence,Bring Me To Life,61,31,8,,,,
87,-,Shakin' Stevens,Merry Christmas Everyone,-,2,1,,,,
88,-,Queen,Keep Yourself Alive (Live at The Rainbow),-,69,4,,,,
89,-,The Beach Boys,God Only Knows (Stereo) [2012 - Remaster],-,56,1,,,,
90,down,Elvis Presley,Can't Help Falling In Love,89,88,3,,,,
91,-,Pink Floyd,High Hopes,-,91,1,,,,
92,down,Queen,Radio Ga Ga,64,64,4,,,,
93,down,AC/DC,Shoot to Thrill,79,51,2,,,,
94,-,Queen,Fat Bottomed Girls (Live in Paris),-,78,4,,,,
95,-,The Pogues,Fairytale of New York,-,95,1,,,,
96,-,Phil Collins,In the Air Tonight,-,27,1,,,,
97,-,Pink Floyd,Comfortably Numb,-,89,1,,,,
98,-,The Beatles,Hey Jude,-,98,1,,,,
99,down,Guns N' Roses,Don't Cry (Original),72,54,3,,,,
100,-,R.E.M.,Losing My Religion,-,71,1,,,,
