Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,34,,,,
2,up,Tom Odell,Another Love,2,1,118,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,37,,,,
4,up,Fleetwood Mac,Go Your Own Way,4,4,20,,,,
5,up,AC/DC,Highway to Hell,5,2,118,,,,
6,up,Queen,Bohemian Rhapsody,9,1,118,,,,
7,down,LINKIN PARK,Numb,6,2,70,,,,
8,up,AC/DC,Thunderstruck,8,2,118,70,2019-11-17,63,2019-12-08
9,down,Queen,Another One Bites the Dust,7,2,118,,,,
10,up,Škwor,Síla Starejch Vín,11,2,118,,,,
11,up,LINKIN PARK,In the End,12,2,70,,,,
12,down,Nirvana,Smells Like Teen Spirit,10,4,26,,,,
13,up,AC/DC,Back In Black,13,5,118,,,,
14,up,Måneskin,MAMMAMIA,14,4,13,,,,
15,up,The Offspring,The Kids Aren't Alright,15,15,116,,,,
16,up,AC/DC,You Shook Me All Night Long,19,15,118,,,,
17,up,LINKIN PARK,CASTLE OF GLASS,17,13,118,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,23,4,118,,,,
19,down,LINKIN PARK,One More Light,16,11,70,,,,
20,up,Rammstein,DEUTSCHLAND,20,2,118,,,,
21,down,Journey,Don't Stop Believin',18,8,118,,,,
22,up,Toto,Africa,27,9,118,,,,
23,up,Nickelback,How You Remind Me,26,16,118,,,,
24,down,The Walters,I Love You So,21,16,14,,,,
25,down,Bryan Adams,Summer Of '69,24,13,116,,,,
26,down,Bon Jovi,Livin' On a Prayer,25,9,118,,,,
27,up,Aleš Brichta,Dívka S Perlami Ve Vlasech,33,15,39,,,,
28,down,Rod Stewart,Da Ya Think I'm Sexy?,22,15,9,,,,
29,up,Queen,Under Pressure (feat. David Bowie),35,8,91,,,,
30,up,Kabát,Brousíme Nože,30,1,118,,,,
31,up,Divokej Bill,Tsunami,31,13,118,,,,
32,down,Eagles,Hotel California,28,25,113,,,,
33,up,Lynyrd Skynyrd,Sweet Home Alabama,34,16,118,,,,
34,up,Måneskin,ZITTI E BUONI,36,3,37,,,,
35,down,U2,With or Without You,32,7,118,,,,
36,down,blink-182,All the Small Things,29,8,118,,,,
37,up,Survivor,Eye of the Tiger,38,17,104,,,,
38,up,Traktor,Letokruhy,44,21,104,,,,
39,up,Queen,Don't Stop Me Now,39,2,118,,,,
40,up,Electric Light Orchestra,Mr. Blue Sky,45,9,118,,,,
41,down,Rammstein,Du hast,37,3,118,,,,
42,up,Toploader,Dancing In the Moonlight,49,1,117,,,,
43,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,47,40,51,,,,
44,down,Kabát,Houby Magický,43,27,118,,,,
45,down,Metallica,Nothing Else Matters,40,8,118,,,,
46,-,Sinéad O'Connor,Drink Before the War,-,46,1,,,,
47,down,Nirvana,Come as You Are,41,27,25,,,,
48,up,Milow,Ayo Technology,75,48,2,,,,
49,up,Linkin Park & Jay-Z,Numb / Encore,64,19,111,,,,
50,down,The Beatles,Yesterday,46,18,118,,,,
51,down,The Beatles,Here Comes the Sun,42,4,118,,,,
52,up,System Of A Down,Chop Suey!,56,36,100,,,,
53,up,Guns N' Roses,November Rain,53,33,107,,,,
54,down,U2,One,51,42,72,,,,
55,up,Divokej Bill,Kořala,59,19,98,,,,
56,up,The Offspring,"You're Gonna Go Far, Kid",60,49,57,,,,
57,up,Måneskin,CORALINE,65,4,37,,,,
58,down,Ghostemane,Fed Up,55,14,23,,,,
59,up,Fleetwood Mac,Landslide (Remastered),61,49,10,,,,
60,up,Creedence Clearwater Revival,Fortunate Son,86,31,54,,,,
61,down,Kabát,Bára,50,2,93,,,,
62,down,blink-182,What's My Age Again?,54,36,31,,,,
63,down,Rammstein,AUSLÄNDER,48,5,118,,,,
64,up,LINKIN PARK,Bleed It Out,66,26,106,,,,
65,up,Everybody Loves an Outlaw,I See Red,94,1,77,,,,
66,down,Rammstein,RADIO,52,9,118,,,,
67,down,Evanescence,Bring Me To Life,58,31,111,,,,
68,up,LINKIN PARK,Burn It Down,69,51,97,,,,
69,down,Bring Me the Horizon,Can You Feel My Heart,67,1,47,,,,
70,down,Kabát,V pekle sudy válej,68,31,103,,,,
71,-,Korn,Forgotten,-,49,1,,,,
72,down,AC/DC,Hells Bells,57,21,118,,,,
73,down,Kabát,Pohoda,72,41,69,,,,
74,-,Korn,Start The Healing,-,71,1,,,,
75,up,4 Non Blondes,What's Up?,91,38,85,,,,
76,down,Disturbed,The Sound of Silence,70,38,87,,,,
77,-,Korn,Let The Dark Do The Rest,-,63,1,,,,
78,-,Korn,Lost In The Grandeur,-,66,1,,,,
79,-,Korn,Disconnect,-,79,1,,,,
80,up,Lucie,"Nejlepší, Kterou Znám",88,11,118,,,,
81,-,Korn,Hopeless And Beaten,-,81,1,,,,
82,down,Pink Floyd,Wish You Were Here,63,41,118,,,,
83,up,Led Zeppelin,Stairway to Heaven,93,52,100,,,,
84,up,Ghost,Call Me Little Sunshine,96,43,2,,,,
85,down,America,A Horse With No Name,77,77,5,,,,
86,down,Dean Lewis,Waves,82,3,115,,,,
87,down,Supergrass,Alright,84,65,7,,,,
88,-,Abraxas,Obyčejnej Svět,-,17,48,,,,
89,down,LINKIN PARK,What I've Done,74,46,76,,,,
90,down,The Killers,Mr. Brightside,62,20,49,,,,
91,down,Kabát,Western Boogie,87,52,78,,,,
92,-,The Police,Every Breath You Take,-,19,65,,,,
93,-,Van Halen,Jump,-,39,41,,,,
94,up,LINKIN PARK,Breaking the Habit,95,34,14,,,,
95,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,31,101,,,,
96,up,Kiss,I Was Made for Lovin' You,97,22,46,,,,
97,-,The Police,Every Breath You Take,-,64,50,,,,
98,down,Cutting Crew,(I Just) Died in Your Arms Tonight,83,22,5,,,,
99,down,Aerosmith,Dream On,73,2,68,,,,
100,-,AC/DC,T.N.T.,-,46,71,,,,
