Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Dust Bowl,2,1,236,,,,
2,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,3,1,240,,,,
3,up,Hugh Laurie,Let Them Talk,4,2,240,,,,
4,up,Amund Maarud,Electric,5,3,238,,,,
5,up,Beth Hart & Joe Bonamassa,Seesaw,6,4,235,,,,
6,up,Knut Reiersrud Band & TrondheimSolistene,Infinite Gratitude,7,4,240,,,,
7,up,Amund Maarud,Dirt,8,5,237,,,,
8,up,Bjorn Berge,Fretwork,9,6,240,,,,
9,up,Joe Bonamassa,Blues of Desperation,10,5,233,,,,
10,up,Joe Bonamassa,Different Shades of Blue,11,8,239,,,,
11,up,Hugh Laurie,Let Them Talk (Special Edition),12,9,236,,,,
12,down,Slash,Orgy of the Damned,1,1,5,,,,
13,up,Knut Reiersrud,Gitar,13,12,238,,,,
14,up,Joe Bonamassa,Beacon Theatre (Live from New York),14,12,237,,,,
15,up,Jimi Hendrix,Blues,15,13,233,,,,
16,up,The Blues Brothers,Briefcase Full of Blues,16,13,238,,,,
17,up,Joe Bonamassa,Sloe Gin,18,8,240,,,,
18,up,Buddy Guy,Skin Deep,19,16,237,,,,
19,up,Joe Bonamassa,Live from the Royal Albert Hall,20,7,238,,,,
20,up,Bjorn Berge,Blackwood,21,18,240,,,,
21,up,Samuel Ljungblahd,No 3.,22,19,240,,,,
22,up,Buddy Guy,Living Proof,23,20,238,,,,
23,up,Tedeschi Trucks Band,Made Up Mind,24,17,232,,,,
24,up,Seasick Steve,Man from Another Time,25,16,240,,,,
25,up,Beth Hart & Joe Bonamassa,Black Coffee,26,17,236,,,,
26,up,Gary Moore,Still Got the Blues,27,1,240,,,,
27,up,Magic Slim & The Teardrops,Midnight Blues,28,24,240,,,,
28,up,Various Artists,The Best of Blues,30,26,239,,,,
29,up,Rita Engedalen,Chapels and Bars,31,28,240,,,,
30,up,Matt Schofield,Ear to the Ground,32,29,240,,,,
31,up,Vidar Busk & His True Believers,Stompin' Our Feet With Joy,33,20,239,,,,
32,up,Tedeschi Trucks Band,Live: Everybody's Talkin',34,21,237,,,,
33,up,Joe Bonamassa,Blues Deluxe,35,18,238,,,,
34,up,米弟華特,Hard Again,36,24,235,,,,
35,up,Joe Bonamassa,Redemption,37,27,228,,,,
36,up,Spidergawd,Spidergawd II,38,33,240,,,,
37,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,40,26,237,,,,
38,up,Billie Holiday,Billie's Blues,41,24,236,,,,
39,up,Magic Slim & The Teardrops,Anything Can Happen,42,37,240,,,,
40,up,Knut Reiersrud,Aftonblues,43,38,238,,,,
41,up,Albert Cummings,Feel So Good,45,39,240,,,,
42,up,Knut Reiersrud Band,Voodoo Without Killing Chicken,46,26,240,,,,
43,up,Taj Mahal,Maestro,48,41,224,,,,
44,up,Albert Cummings,Working Man,49,42,191,,,,
45,-,Canned Heat,The Very Best of Canned Heat,-,19,172,,,,
46,-,Taj Mahal & Ry Cooder,GET ON BOARD,-,3,16,,,,
47,down,Jeff Healey,Mess of Blues,17,15,239,,,,
48,down,Dana Fuchs,Love to Beg,29,25,237,,,,
49,down,Joanne Shaw Taylor,White Sugar,39,35,238,,,,
50,down,Dana Fuchs,Bliss Avenue,44,40,238,,,,
51,-,Adam Douglas,Dancing For The Moon,-,13,8,,,,
52,up,Adam Douglas & The Deacons,Nine Songs,53,31,136,,,,
