Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Van Morrison,"Latest Record Project, Vol. 1",2,1,4,,,,
2,up,The Black Keys,Delta Kream,4,2,2,43,2021-05-16,43,2021-05-16
3,down,Joe Bonamassa,Royal Tea,1,1,30,,,,
4,down,Adam Douglas,Better Angels,3,1,11,,,,
5,up,Eric Clapton & B.B. King,Riding With The King (Deluxe),18,3,16,,,,
6,up,Queen Esther,Gild the Black Lily,7,6,2,,,,
7,up,Beth Hart,War in My Mind,66,1,76,80,2019-10-06,80,2019-10-06
8,-,Bessie Smith,The Essential Bessie Smith,-,8,12,,,,
9,-,Walter Trout,Ordinary Madness,-,1,36,,,,
10,-,Joel Paterson,Let It Be Acoustic Guitar!,-,10,1,,,,
11,up,Joe Bonamassa,Live from the Royal Albert Hall,14,4,59,,,,
12,up,Beth Hart & Joe Bonamassa,Black Coffee,71,1,56,,,,
13,-,Ronnie Earl & The Broadcasters,Good News,-,13,1,,,,
14,-,Keb' Mo',Bluesamericana,-,14,11,,,,
15,down,Bekken & Gjems,Bekken & Gjems - SPELL - Live på Herr Nilsen,5,5,2,,,,
16,-,Rory Gallagher,Against the Grain (Remastered 2017),-,16,1,,,,
17,-,Albert Cummings,True to Yourself,-,17,7,,,,
18,-,Muddy Waters,The Folk Singer,-,11,12,,,,
19,-,Tommy Johnson & Ishman Bracey,Canned Heat Blues,-,19,1,,,,
20,-,Kirk Fletcher,I'm Here and I'm Gone - 10th Anniversary Reissue (With Bonus Tracks),-,20,1,,,,
21,down,Owen Campbell,The Pilgrim,19,3,5,,,,
22,up,Joe Bonamassa,Driving Towards the Daylight,72,6,50,,,,
23,-,Southern Avenue,Southern Avenue,-,23,3,,,,
24,-,Charley Crockett,Lil G.L.'s Blue Bonanza,-,24,2,,,,
25,-,Justin Johnson,"The Bootleg Series, Vol. 1",-,25,1,,,,
26,-,Keb' Mo',Slow Down,-,24,10,,,,
27,-,Canned Heat,The Very Best of Canned Heat,-,4,49,,,,
28,-,Kenny Wayne Shepherd,10 Days Out (Blues from the Backroads) [Audio Version],-,19,6,,,,
29,-,Robert Johnson,The Complete Recordings,-,1,36,,,,
30,-,Buddy Guy,The Blues Is Alive and Well,-,3,31,,,,
31,-,Reidar Larsen,Last Train Home,-,31,4,,,,
32,up,Joe Bonamassa,Tour de Force: Live In London - The Borderline,69,32,5,,,,
33,-,Bokkereidars Blues Band,Bokkereidars Blues Band / En Time Til,-,32,2,,,,
34,-,Jimmy Reed,The Complete 1950's Masters - Jimmy Reed,-,34,3,,,,
35,-,Jools Holland,Jools Holland and Friends - Small World Big Band,-,35,6,,,,
36,-,Beth Hart,Live at the Royal Albert Hall,-,13,30,,,,
37,-,Spidergawd,Spidergawd II,-,6,23,,,,
38,-,Taj Mahal,Maestro,-,18,2,,,,
39,-,Tinsley Ellis,Midnight Blue,-,16,7,,,,
40,-,Mississippi John Hurt,Mississippi John Hurt: Complete Studio Recordings,-,24,4,,,,
41,up,Billie Holiday,Billie's Blues,82,6,26,,,,
42,-,John Mayer Trio,Try! - Live In Concert,-,42,1,,,,
43,-,Kid Andersen,Rock Awhile,-,43,4,,,,
44,up,Peter Green Splinter Group,The Best of Peter Green Splinter Group,54,1,27,,,,
45,-,Gary Moore,After Hours,-,32,3,,,,
46,-,Gary Moore,The Best of the Blues,-,6,2,,,,
47,-,Knut Reiersrud & Bugge Wesseltoft,Gitar,-,8,18,,,,
48,down,Joanne Shaw Taylor,Reckless Blues - EP,47,1,33,,,,
49,up,Joe Bonamassa,Live from Nowhere In Particular,79,24,33,,,,
50,-,Philip Sayce,"Scorched Earth, Vol. 1 (Live)",-,45,5,,,,
51,-,Omar and the Howlers,Blues Bag,-,48,3,,,,
52,-,Eric Clapton,Blues,-,4,26,,,,
53,-,Robben Ford,Tiger Walk,-,53,4,,,,
54,-,Amund Maarud,Electric,-,12,31,,,,
55,up,Eric Clapton,Me and Mr. Johnson,60,23,18,,,,
56,down,Joe Bonamassa,British Blues Explosion Live,46,8,14,,,,
57,-,The Blues Brothers,"Live- The Closing of Winterland, 31st December 1978",-,11,13,,,,
58,-,Kenny Wayne Shepherd Band,Live On,-,54,4,,,,
59,-,Bjorn Berge,Blues Hit Me,-,48,5,,,,
60,up,Popa Chubby,"Big, Bad and Beautiful (Live)",73,6,19,,,,
61,-,The Free Radicals & Walter Trout,Livin' Every Day,-,12,5,,,,
62,-,Gary Primich,Mr. Freeze,-,62,1,,,,
63,down,Joe Bonamassa,Live At the Sydney Opera House,11,1,55,84,2019-10-27,84,2019-10-27
64,-,Mike Zito,Live from the Top,-,4,3,,,,
65,-,Brandon Santini,The Longshot,-,34,4,,,,
66,-,Joan Armatrading,Love and Affection: The Essential Joan Armatrading,-,24,11,,,,
67,-,Reidar Larsen,Storyteller,-,40,3,,,,
68,-,Tejon Street Corner Thieves,Every Last Drop,-,68,1,,,,
