Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,3,1,2,,,,
2,-,Shemekia Copeland,Done Come Too Far,-,1,92,,,,
3,down,Joe Bonamassa,Tales of Time (Live),2,1,59,,,,
4,-,Albert King,Born Under A Bad Sign,-,4,16,,,,
5,-,Mitch Woods,Steady Date,-,5,4,,,,
6,up,Marius Lien,The Woodland Songbook Part 1,9,1,28,,,,
7,-,Freddie King,Burglar,-,7,5,,,,
8,up,Matt Andersen,Matt Andersen on Audiotree Live (Session #2) - EP,31,8,2,,,,
9,up,The Teskey Brothers,Run Home Slow,24,1,10,,,,
10,-,Howlin' Wolf,The Definitive Collection,-,10,7,,,,
11,up,Keb' Mo',Good To Be...,22,2,52,,,,
12,-,John Lee Hooker,The Very Best of John Lee Hooker (Blues Classics and Essentials),-,12,22,,,,
13,up,Altered Five Blues Band,Testifyin' - EP,34,8,7,,,,
14,up,Beth Hart,War in My Mind,97,1,195,80,2019-10-06,80,2019-10-06
15,-,Reidar Larsen,10 Sanger,-,2,11,,,,
16,up,Walter Trout,Broken,89,1,13,,,,
17,-,Nina Simone,Sings the Blues,-,2,123,,,,
18,-,Bob Corritore,Bob Corritore and Friends: Phoenix Blues Rumble,-,12,7,,,,
19,down,Reidar Larsen,Mr. Blues Is Coming to Town - The Very Best of Reidar Larsen,5,2,119,,,,
20,-,Eric Clapton,Blues,-,4,85,,,,
21,up,Samantha Fish,Kill or Be Kind,25,5,24,,,,
22,-,Samantha Fish,Belle of the West,-,3,17,,,,
23,-,Joe Bonamassa,Dust Bowl,-,8,96,,,,
24,-,Canned Heat,The Very Best of Canned Heat,-,3,85,,,,
25,up,Hugh Laurie,Let Them Talk (Special Edition),73,3,69,,,,
26,down,Van Morrison,Latest Record Project Volume I,14,3,20,,,,
27,-,Vaya Con Dios,Time Flies,-,6,88,,,,
28,down,Beth Hart,Bang Bang Boom Boom,19,5,45,,,,
29,-,Joe Bonamassa,Redemption,-,2,135,,,,
30,down,Rick Estrin & The Nightcats,The Hits Keep Coming,12,12,3,,,,
31,-,Muddy Waters,Blue Skies - The Best of Muddy Waters,-,3,25,,,,
32,down,Etta James,At Last!,7,3,160,,,,
33,-,Mungo Jerry,Adults Only,-,33,2,,,,
34,-,Alabama 3,Blues,-,10,10,,,,
35,-,Oppedal Bluesband,Oppedal Bluesband,-,35,1,,,,
36,up,B.B. King,Gold,54,20,29,,,,
37,down,Joe Bonamassa,Blues Deluxe Vol. 2,21,1,27,,,,
38,-,Billie Holiday,Solitude,-,3,31,,,,
39,down,Adam Douglas,Dancing For The Moon,4,1,37,,,,
40,down,"Elvis Presley, John Lee Hooker & Muddy Waters","Blue Notes – A Blues Survey from 1920-1960, vol. 3 - EP",1,1,3,,,,
41,-,Jeremy Spencer,Precious Little,-,41,4,,,,
42,-,Justin Johnson,"The Bootleg Series, Vol. 1",-,25,3,,,,
43,-,Jimmy Johnson,Pepper's Hangout,-,43,1,,,,
44,down,Gary Moore,Back to the Blues (Deluxe Edition),16,1,35,,,,
45,-,Sugar Ray & The Bluetones,Too Far from the Bar (feat. Little Charlie Baty),-,45,2,,,,
46,up,Beth Hart,My California,80,11,29,,,,
47,up,Reidar Larsen,Boogie Bastard,100,3,42,,,,
48,down,Rick Estrin & The Nightcats,Contemporary,36,36,4,,,,
49,up,Joe Bonamassa,Blues of Desperation,71,1,174,,,,
50,-,Joe Bonamassa,British Blues Explosion Live,-,8,29,,,,
51,-,Edward Reekers,The Liberty Project,-,5,7,,,,
52,-,B.B. King,Deuces Wild,-,16,28,,,,
53,-,Delbert McClinton,20th Century Masters - The Millennium Collection: The Best of Delbert McClinton,-,53,1,,,,
54,-,Climax Blues Band,Hands of Time,-,17,12,,,,
55,-,Blues Company,Keepin' the Blues Alive,-,55,2,,,,
56,-,Geir Sundstøl,Langen Ro,-,7,44,,,,
57,down,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,53,1,62,,,,
58,-,The Derek Trucks Band,Joyful Noise,-,15,13,,,,
59,-,Mississippi Fred McDowell,You Gotta Move,-,44,5,,,,
60,-,Van Morrison,What’s It Gonna Take?,-,1,67,,,,
61,-,Roy Buchanan,Roy Buchanan,-,61,2,,,,
62,-,Albert King & Stevie Ray Vaughan,In Session (Live),-,18,30,,,,
63,up,Reidar Larsen,Blåtoner Fra Bakrommet,77,17,28,,,,
64,-,B.B. King,Blues On the Bayou,-,10,69,,,,
65,-,Rory Gallagher,Deuce (50th Anniversary),-,4,13,,,,
66,up,Adam Douglas,Better Angels,98,1,154,,,,
67,-,Joe Bonamassa,Time Clocks,-,1,128,,,,
68,-,"Christone ""Kingfish"" Ingram",662,-,2,83,,,,
69,down,Sugar Ray & The Bluetones,Rockin' Sugar Daddy,26,26,3,,,,
70,-,Josh Smith,Bird of Passage,-,7,10,,,,
71,-,Lady Wray,Lady,-,71,2,,,,
72,-,Dana Fuchs,Love Lives On,-,38,7,,,,
73,-,Joe Bonamassa,Tour de Force: Live In London - The Borderline,-,12,14,,,,
74,-,Altered Five Blues Band,Holler If You Hear Me,-,7,9,,,,
75,-,Jimmy Johnson,North / South,-,75,1,,,,
76,-,Dana Fuchs,Borrowed Time,-,18,6,,,,
77,-,Magic Slim & The Teardrops,The Essential Magic Slim,-,21,10,,,,
78,down,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),17,17,5,,,,
79,-,Fernest Arceneaux,Zydeco Stomp (2012 Remix) [feat. Victor Walker],-,79,1,,,,
80,-,John Nemeth (feat. Junior Watson),Come and Get It (feat. Junior Watson),-,80,1,,,,
81,-,Mick Clarke,Break It Down (2024 Remaster) - EP,-,81,1,,,,
82,-,Robben Ford,Blue Moon,-,61,4,,,,
83,down,Brian Grey,Blues Story,70,70,2,,,,
84,-,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",-,10,22,,,,
85,-,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),-,16,33,,,,
86,down,Gary Moore,Still Got the Blues,83,2,175,,,,
87,-,The Black Keys,Delta Kream,-,1,134,43,2021-05-16,43,2021-05-16
88,-,Buddy Guy,Born To Play Guitar,-,4,33,,,,
89,down,Beth Hart & Joe Bonamassa,Don't Explain,37,2,97,,,,
90,-,Lightnin' Hopkins,Broke My Heart In Houston,-,90,1,,,,
