Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Der Bohnencarl,Ur Always Flying Away,9,1,32,,,,
2,up,GrrTommy,That X Three,7,2,10,,,,
3,up,ATH GUNDO,Schatten der Euphorie,6,3,32,,,,
4,down,DM-US,Plays the Fool,2,2,10,,,,
5,down,fynn insight,He Knows,3,2,35,,,,
6,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,6,,,,
7,up,4batz,u made me a st4r (Apple Music Edition),23,7,2,,,,
8,up,Chris Brown,11:11 (Deluxe),10,1,5,,,,
9,down,SZA,SOS,8,1,75,,,,
10,up,Huelomo,Risin up,20,10,2,,,,
11,up,Paulus Mohnus,THE LOVE DEV,22,11,2,,,,
12,down,Amy Winehouse,Back to Black,4,2,236,,,,
13,down,Dina Ögon,Orion,12,1,15,,,,
14,down,Sade,The Best of Sade,13,4,232,,,,
15,up,The Weeknd,Starboy,15,1,236,65,2019-12-08,35,2021-02-14
16,down,The Weeknd,After Hours,11,1,221,4,2020-02-23,1,2020-03-29
17,down,Bryson Tiller,Bryson Tiller,14,1,8,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,25,1,136,,,,
19,up,The Weeknd,Beauty Behind the Madness,37,4,234,43,2021-02-14,43,2021-02-14
20,up,Sonder,Into,69,9,17,,,,
21,up,Jorja Smith,falling or flying (Reimagined),45,21,2,,,,
22,up,Tory Lanez,Alone at Prom (Deluxe),26,2,26,,,,
23,down,The Weeknd,Dawn FM,16,1,123,,,,
24,down,Miami Panic,The Wild Unknown,17,17,5,,,,
25,-,PARTYNEXTDOOR,Partynextdoor,-,19,34,,,,
26,up,Beharie,"Are You There, Boy?",41,1,30,,,,
27,up,Usher,Confessions (Expanded Edition),27,10,93,,,,
28,up,Dijon,Absolutely,67,11,41,,,,
29,up,Michael Kiwanuka,Love & Hate,54,5,205,,,,
30,up,The Weeknd,Trilogy (Original Version),51,16,28,,,,
31,down,Brent Faiyaz,Larger Than Life,19,1,29,,,,
32,up,dezabel,Over Again,34,32,2,,,,
33,up,Marvin Gaye,What's Going On,35,8,161,,,,
34,down,The Weeknd,The Highlights (Deluxe),21,15,14,,,,
35,up,Charlotte Day Wilson,Cyan Blue,43,35,2,,,,
36,down,Brent Faiyaz,WASTELAND,30,1,93,,,,
37,up,Stevie Wonder,Songs in the Key of Life,40,9,61,,,,
38,-,DJ Maniac Mac,Ghost Message,-,26,21,,,,
39,-,Jordan Rakei,The Loop,-,33,6,,,,
40,down,The Weeknd,"My Dear Melancholy,",18,4,227,78,2019-12-01,73,2021-04-04
41,down,SZA,Ctrl (Deluxe),36,4,101,,,,
42,down,Sade,Love Deluxe,38,15,110,,,,
43,-,Sabrina Claudio,About Time,-,43,13,,,,
44,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),92,1,54,,,,
45,up,Michael Kiwanuka,KIWANUKA,98,1,225,5,2019-11-03,5,2019-11-03
46,-,Thomas Dybdahl,Fever (Extended Version),-,34,6,,,,
47,-,Grim Pil,Kong Ødemark - Kapittel II,-,47,1,,,,
48,-,Yaya Bey,Ten Fold,-,48,1,,,,
49,down,The Weeknd,House of Balloons (Original),44,2,101,3,2021-03-28,3,2021-03-28
50,-,Khalid,American Teen,-,4,194,,,,
51,-,Jorja Smith,falling or flying,-,1,30,,,,
52,-,Doja Cat,Hot Pink (Video Deluxe),-,2,141,59,2021-04-11,42,2021-04-18
53,up,Dina Ögon,Dina Ögon,61,3,84,,,,
54,-,Nao,For All We Know,-,54,3,,,,
55,up,Usher,My Way (25th Anniversary Edition),81,29,9,,,,
56,up,Kid Cudi,Entergalactic,77,1,57,,,,
57,-,Cautious Clay,KARPEH,-,24,4,,,,
58,up,SiR,Heavy,94,12,9,,,,
59,-,Pete Jay,Sunchaser,-,20,29,,,,
60,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,60,4,,,,
61,-,Denise LaSalle,Trapped By A Thing Called Love,-,61,1,,,,
62,-,Brent Faiyaz,F**k the World,-,3,173,27,2020-02-09,3,2020-02-16
63,-,"Earth, Wind & Fire",I Am,-,18,77,,,,
64,-,Thee Sacred Souls,Thee Sacred Souls,-,15,35,,,,
65,down,Bryson Tiller,T R A P S O U L (Deluxe),55,3,95,40,2020-09-27,21,2020-10-04
66,down,Amy Winehouse,Frank,32,17,35,,,,
67,-,Sade,Soldier of Love,-,25,41,,,,
68,-,Erika de Casier,Still,-,5,9,,,,
69,-,Galschin Mado,Urban Whisper,-,28,25,,,,
70,-,James Ingram,It's Your Night,-,70,3,,,,
71,down,Kenyon Dixon,The R&B You Love: Soul of the '70s - EP,31,31,2,,,,
72,down,Steve Lacy,Gemini Rights,33,1,91,,,,
73,down,Daniel Caesar,Freudian,49,8,203,,,,
74,down,Kehlani,It Was Good Until It Wasn't,47,3,66,72,2020-05-03,2,2020-05-17
75,up,Jalen Ngonda,Come Around and Love Me,76,34,7,,,,
76,-,Cleo Sol,Gold,-,2,28,,,,
77,-,Aya Nakamura,NAKAMURA (Deluxe Edition),-,30,54,72,2019-11-10,72,2019-11-10
78,-,High Red,High Red,-,78,1,,,,
79,-,Childish Gambino,"""Awaken, My Love!""",-,9,224,,,,
80,up,Boney M.,The Greatest Hits,96,7,202,,,,
81,up,D'Sound,25,97,4,29,,,,
82,-,Majid Jordan,Good People,-,18,19,,,,
83,down,Dina Ögon,Oas,46,2,66,,,,
84,-,Brent Faiyaz,Sonder Son,-,18,63,,,,
85,-,Prince & The N.P.G.,Diamonds and Pearls,-,17,31,,,,
86,-,Wilson M,Beatomaniac,-,31,15,,,,
87,-,Ari Lennox,Away Message - EP,-,32,3,,,,
88,up,Mariah the Scientist,To Be Eaten Alive,99,29,10,,,,
89,-,Sade,The Ultimate Collection (Remastered),-,17,81,,,,
90,down,Adeline,Adeline,78,78,2,,,,
91,down,The Weeknd,After Hours (LIve At SoFi),70,3,59,,,,
92,down,Gladys Knight & The Pips,Imagination (Expanded Edition),59,59,3,,,,
93,-,Victoria Monét,JAGUAR II,-,3,26,,,,
94,-,Summer Walker,Over It,-,2,157,25,2019-10-06,2,2019-11-17
95,down,Sade,Lovers Rock,39,24,86,,,,
96,-,Miguel,All I Want Is You,-,17,50,,,,
97,-,Joss Stone,Never Forget My Love,-,10,7,,,,
98,-,Solange,A Seat at the Table,-,18,116,,,,
99,down,Sade,Diamond Life,80,19,66,,,,
100,down,Yung Bleu,Jeremy,24,24,3,,,,
