Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,65,4,2020-02-23,1,2020-03-29
2,up,Doja Cat,Hot Pink (Video Deluxe),3,2,6,59,2021-04-11,42,2021-04-18
3,up,Amy Winehouse,Back to Black,6,3,80,,,,
4,down,The Weeknd,Starboy,2,2,80,65,2019-12-08,35,2021-02-14
5,up,SZA,Ctrl,5,2,79,99,2020-08-16,20,2021-01-10
6,-,Michael Kiwanuka,Love & Hate,-,5,78,,,,
7,up,Khalid,Free Spirit,9,4,80,,,,
8,up,Tory Lanez,PLAYBOY,15,2,10,34,2021-03-07,9,2021-03-14
9,down,kj,My Funky Soul - EP,4,2,39,,,,
10,down,Chris Brown,Indigo (Extended),8,6,77,95,2019-10-06,78,2019-11-10
11,up,R. Kelly,The Essential R. Kelly,23,11,3,,,,
12,up,Tingsek,Home,38,12,2,,,,
13,-,Jorja Smith,Be Right Back,-,13,1,41,2021-05-16,41,2021-05-16
14,up,6LACK,East Atlanta Love Letter,48,7,73,,,,
15,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,55,3,19,31,2020-11-22,31,2020-11-22
16,down,Joji,BALLADS 1,14,8,77,,,,
17,up,Michael Kiwanuka,KIWANUKA,28,1,80,5,2019-11-03,5,2019-11-03
18,up,Daniel Caesar,Freudian,29,14,75,,,,
19,up,PARTYNEXTDOOR,PARTYMOBILE,37,3,52,80,2020-03-01,5,2020-04-05
20,up,Khalid,American Teen,21,4,79,,,,
21,up,The Weeknd,Beauty Behind the Madness,36,5,79,43,2021-02-14,43,2021-02-14
22,down,The Weeknd,The Highlights (Deluxe Video Album),16,3,15,14,2021-02-14,14,2021-02-14
23,up,D'Angelo,Voodoo,52,23,30,,,,
24,-,Queen Naija,missunderstood…still,-,24,2,40,2021-04-25,40,2021-04-25
25,up,Solange,A Seat at the Table,51,20,56,,,,
26,down,GIVĒON,When It's All Said And Done... Take Time,7,2,10,58,2021-03-14,10,2021-03-21
27,-,The band called Oh,Guerilla Gardening,-,27,1,,,,
28,up,The Weeknd,House of Balloons (Original),31,2,7,3,2021-03-28,3,2021-03-28
29,down,Summer Walker,Over It (Complete Set Video Version),11,11,8,83,2021-04-25,83,2021-04-25
30,-,Akon,Freedom,-,9,45,,,,
31,-,Daniel Caesar,CASE STUDY 01,-,8,54,,,,
32,up,Black Pumas,Black Pumas,33,10,42,73,2020-01-26,73,2020-01-26
33,-,Jeffrey Osborne,Worth It All,-,33,1,,,,
34,-,Mac Ayres,Something to Feel,-,34,1,,,,
35,down,Sade,The Best of Sade,12,2,78,,,,
36,down,Marvin Gaye,What's Going On,35,8,36,,,,
37,-,Aretha Franklin,Soul Queen,-,25,18,,,,
38,up,D’Angelo and The Vanguard,Black Messiah,87,26,42,,,,
39,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),43,2,12,34,2021-02-28,8,2021-03-07
40,down,Jacob Collier,Djesse Vol. 3,24,2,39,,,,
41,up,Arlo Parks,Collapsed in Sunbeams (Up Next Film Edition),42,11,7,95,2021-02-07,95,2021-02-07
42,-,Michael Kiwanuka,Home Again (Deluxe Version),-,19,43,,,,
43,-,Chubby Checker,The Best of Chubby Checker: Cameo Parkway 1959-1963,-,43,2,,,,
44,-,Vulfpeck,The Beautiful Game,-,27,19,,,,
45,-,Sade,Love Deluxe,-,24,21,,,,
46,up,Barry White,The Ultimate Collection,59,6,59,,,,
47,up,Boney M.,The Greatest Hits,78,11,74,,,,
48,-,TLC,CrazySexyCool,-,48,4,,,,
49,-,Jhené Aiko,Trip,-,22,14,,,,
50,-,Tina Turner,All the Best: The Hits,-,7,72,,,,
51,down,Vulfpeck,Hill Climber,41,41,15,,,,
52,down,The Weeknd,Trilogy,20,10,70,,,,
53,up,H.E.R.,I Used to Know Her,62,18,30,,,,
54,-,Kehlani,SweetSexySavage (Deluxe),-,52,13,,,,
55,-,Maxwell,Maxwell's Urban Hang Suite,-,55,1,,,,
