Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,The Very Best of Prince,1,1,227,63,2020-04-26,63,2020-04-26
2,up,Prince,Ultimate,14,1,232,,,,
3,down,Seal,Seal: Best 1991-2004 (Deluxe Version),2,2,230,,,,
4,down,Boney M.,The Magic of Boney M.,3,3,213,,,,
5,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),4,4,9,,,,
6,down,Noora Noor,Soul Deep,5,3,235,,,,
7,up,Janelle Monáe,The ArchAndroid,7,4,230,,,,
8,up,Sade,The Ultimate Collection (Remastered),8,6,231,,,,
9,up,Prince,ART OFFICIAL AGE,9,6,235,,,,
10,up,Prince,Sign O' the Times,10,7,232,,,,
11,up,Raphael Saadiq,The Way I See It,11,8,235,,,,
12,up,Boney M.,The Greatest Hits,12,9,223,,,,
13,up,D’Angelo and The Vanguard,Black Messiah,13,10,235,,,,
14,up,Various Artists,The Best of Disco,15,11,232,,,,
15,up,CeeLo Green,The Lady Killer (Deluxe),16,12,235,,,,
16,up,Chris Brown,Exclusive (Expanded Edition),17,13,235,,,,
17,up,Destiny's Child,#1's,18,14,233,,,,
18,up,Alicia Keys,Songs In A Minor,19,15,161,,,,
19,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,20,16,228,,,,
20,up,Raphael Saadiq,The Way I See It (Bonus Track Version),21,17,235,,,,
21,up,Fugees,Greatest Hits,22,19,234,,,,
22,up,Aloe Blacc,Good Things,23,18,234,,,,
23,up,Janelle Monáe,The Electric Lady,24,19,233,,,,
24,up,Tina Turner,All the Best: The Hits,25,1,230,,,,
25,up,Brandy,Human,26,21,231,,,,
26,up,Tower Of Power,The Very Best of Tower of Power: The Warner Years,27,22,235,,,,
27,up,CeeLo Green,The Lady Killer,28,23,233,,,,
28,up,Alicia Keys,The Diary of Alicia Keys,29,25,233,,,,
29,up,Miguel,Kaleidoscope Dream,30,25,235,,,,
30,up,Raphael Saadiq,Stone Rollin',31,26,235,,,,
31,up,Prince,The Hits/The B-Sides,32,28,176,,,,
32,-,Muni Long,Public Displays Of Affection: The Album,-,32,1,,,,
33,up,Sade,Diamond Life,33,24,222,,,,
