Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gipsy Kings,Gipsy Kings: Greatest Hits,1,1,236,,,,
2,up,Lhasa de Sela,La Llorona,13,2,223,,,,
3,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",40,2,217,,,,
4,down,Marc Anthony,3.0,3,2,219,,,,
5,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",2,2,219,,,,
6,down,Shakira,Laundry Service,4,1,223,,,,
7,down,Shakira,El Dorado,5,4,213,,,,
8,up,Gipsy Kings,¡Volaré! The Very Best of the Gipsy Kings,10,4,212,,,,
9,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,6,4,222,,,,
10,down,Aventura,The Last,7,6,226,,,,
11,down,Nicky Jam,Fénix,8,7,219,,,,
12,down,Gotan Project,Lunatico,9,6,219,,,,
13,down,Daddy Yankee,Prestige,11,6,223,,,,
14,down,Black Eyed Peas,Translation,12,1,184,33,2020-06-21,4,2020-06-28
15,down,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),14,9,236,,,,
16,down,Bebel Gilberto,Tanto Tempo,15,10,214,,,,
17,down,Luis Fonsi,VIDA,16,2,221,,,,
18,down,Various Artists,Latin Hits 2016 Summer - 60 Latin Music Hits,17,10,228,,,,
19,-,Hermanos Gutiérrez,El Bueno Y El Malo,-,2,7,,,,
20,down,Elvis Crespo,Suavemente,18,12,209,,,,
21,down,Alex Cuba,Healer,20,12,209,,,,
22,down,Various Artists,Latin Hits 2016 Club Edition - 60 Latin Music Hits,21,15,217,,,,
23,down,Gente de Zona,Visualízate,22,16,216,,,,
24,up,Jennifer Lopez,On the 6,24,14,204,,,,
25,up,Pitbull,Planet Pit (Deluxe Version),41,14,230,,,,
26,down,Maná,Grandes Mana,23,15,211,,,,
27,down,Various Artists,The Very Best of Classical & Spanish Guitar,26,16,222,,,,
28,down,Shakira,Live from Paris,27,16,230,,,,
29,up,Prince Royce,Soy el Mismo (Bonus Tracks Version),29,17,228,,,,
30,down,Shakira,Grandes Éxitos,28,17,216,,,,
31,down,Marc Anthony,Sigo Siendo Yo,30,18,219,,,,
32,up,Julio Iglesias,My Life: The Greatest Hits,32,21,224,,,,
33,down,Maluma,"Pretty Boy, Dirty Boy",31,5,226,,,,
34,down,ROSALÍA,EL MAL QUERER,33,2,218,,,,
35,down,Various Artists,"Latin Club Hits 2013 (Kuduro, Salsa, Bachata, Merengue, Reggaeton, Mambo, Cubaton, Dembow, Bolero, Cumbia)",34,25,225,,,,
36,down,Ricky Martin,Ricky Martin,25,16,218,,,,
37,down,Daddy Yankee,Talento de Barrio (Original Motion Picture Soundtrack),36,28,232,,,,
38,down,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",35,26,236,,,,
39,-,Buika,Niña de Fuego,-,27,231,,,,
40,up,Bad Bunny,Un Verano Sin Ti,42,1,65,,,,
41,-,Pablo Neruda,Alturas de Machu Picchu - Odas Elementales,-,41,1,,,,
42,-,Manu Chao,Clandestino,-,9,199,,,,
