Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ben Harper,Diamonds On the Inside,1,1,227,,,,
2,up,Hugh Laurie,Let Them Talk,2,1,242,,,,
3,up,Beth Hart & Joe Bonamassa,Don't Explain,3,1,230,,,,
4,up,Joe Bonamassa,Blues of Desperation,4,1,223,,,,
5,up,Jimi Hendrix,Blues,7,2,234,,,,
6,down,The Blues Brothers,Briefcase Full of Blues,5,3,232,,,,
7,up,Sergio Caputo,La notte è un pazzo con le mèches (Live),8,4,232,,,,
8,down,Slash,Orgy of the Damned,6,1,7,,,,
9,up,Joe Bonamassa,Different Shades of Blue,9,5,238,,,,
10,up,Joe Bonamassa,Dust Bowl,10,6,237,,,,
11,up,Joe Bonamassa,Beacon Theatre (Live from New York),11,7,236,,,,
12,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,12,7,216,,,,
13,up,The Black Keys,Delta Kream,15,1,152,43,2021-05-16,43,2021-05-16
14,up,Beth Hart & Joe Bonamassa,Seesaw,14,4,241,,,,
15,up,Joe Bonamassa,Live from the Royal Albert Hall,16,9,236,,,,
16,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,17,5,240,,,,
17,up,Buddy Guy,Living Proof,18,7,238,,,,
18,up,Joe Bonamassa,Blues Deluxe,19,5,236,,,,
19,up,Etta James,All the Way,20,8,233,,,,
20,up,Gary Moore,Still Got the Blues,22,10,242,,,,
21,up,Joe Bonamassa,Redemption,23,11,233,,,,
22,up,Buddy Guy,Rhythm & Blues,24,12,236,,,,
23,up,Joe Bonamassa,Live at the Greek Theatre,25,14,233,,,,
24,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,13,13,2,,,,
25,down,Robert Johnson,The Complete Recordings,21,11,238,,,,
26,up,Nina Simone,Sings the Blues,26,15,236,,,,
27,up,Beth Hart & Joe Bonamassa,Black Coffee,28,16,228,,,,
28,down,Canned Heat,The Very Best of Canned Heat,27,10,181,,,,
29,up,Tedeschi Trucks Band,Live: Everybody's Talkin',29,18,233,,,,
30,up,Etta James,At Last!,30,5,239,,,,
31,up,Various Artists,The Best of Blues,31,11,239,,,,
32,up,B.B. King,His Definitive Greatest Hits,32,8,234,,,,
33,up,Tedeschi Trucks Band,Made Up Mind,33,19,224,,,,
34,up,"Muddy Waters, Johnny Winter & James Cotton","Breakin' It Up, Breakin' It Down (Live)",34,22,208,,,,
35,-,Pino Daniele,Nero a metà (Special Extended Edition),-,1,178,,,,
