Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Madlib,Chino,-,1,10,,,,
2,down,Jazzkandy,Trinkle,1,1,2,,,,
3,up,Diskonnekted,Eternal (V. 2.0 Break),9,3,27,,,,
4,up,Parra for Cuva,Pinie (feat. orbit),5,3,5,,,,
5,down,Kool&Klean,Southern Voice,4,1,164,,,,
6,up,Late Man,Calm Please (feat. The English Disco),6,2,11,,,,
7,up,CRi,Silhouette (feat. Klô Pelgag) [Amtrac Remix],12,5,10,,,,
8,-,Benjamin Verdery,Let's Go Crazy-Prince,-,4,54,,,,
9,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,3,2,14,,,,
10,down,New Order,Bizarre Love Triangle,7,2,79,,,,
11,down,Holen,Miss You,8,1,14,,,,
12,-,Elliot Moriarty,Inner Pike (Andy Kidd Remix),-,12,1,,,,
13,up,Thomas Dolby,She Blinded Me With Science,18,2,72,,,,
14,down,Four Tet,Skater,10,10,5,,,,
15,up,Amtrac,Feedback,17,2,12,,,,
16,down,Far Orange,Cerebration,11,11,3,,,,
17,up,Katton,12:00 Pm,25,17,24,,,,
18,down,TWO LANES,Abstraction,15,8,6,,,,
19,up,Fakear,Prism,24,8,13,,,,
20,up,Empire of the Sun,Changes,29,20,2,,,,
21,up,Vladi Strecker,Midnight Ocean (Smooth Night Mix),49,21,61,,,,
22,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,5,163,,,,
23,up,Hallotian,I'm Good (blue),40,2,43,,,,
24,-,The Black Dog,Remote Viewing,-,24,1,,,,
25,up,Bonobo,Walk In the Sky (feat. Bajka),34,2,179,,,,
26,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,16,21,,,,
27,down,Harold Faltermeyer,Axel F,13,5,109,,,,
28,up,Long Dream,Asia,28,26,22,,,,
29,down,Réve De Cabaret,Walking on the Borderline,19,17,61,,,,
30,up,Nobuto Suda,One,44,18,69,,,,
31,down,John Hayes,Changeless,27,18,7,,,,
32,down,7and5,Wingspan,30,30,10,,,,
33,-,Naoki Kenji,Tu Momento,-,28,40,,,,
34,up,Mark Ronson,Valerie,58,6,230,,,,
35,up,Stardust,Music Sounds Better with You,48,2,111,,,,
36,up,Ofenbach,Be Mine,38,1,224,,,,
37,down,Alejandro De Pinedo,Bora-Bora,23,19,25,,,,
38,down,Owl City,Fireflies,20,3,233,,,,
39,up,Chris Malinchak,Where Can I Go,39,1,20,,,,
40,-,Christophe Goze & Miguel Moreno,Costa del Sol,-,4,6,,,,
41,-,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],-,32,7,,,,
42,-,Traxman,We Can Go Anywhere,-,42,1,,,,
43,up,Modjo,Lady (Hear Me Tonight),54,7,220,,,,
44,up,Louis The Child & Ashe,Right To It,86,14,88,,,,
45,up,Justice & Tame Impala,One Night/All Night,95,11,12,,,,
