Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,3,1,234,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,234,,,,
3,down,Disclosure,Latch (feat. Sam Smith),2,1,234,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,234,,,,
5,up,M.I.A.,Paper Planes,5,1,234,,,,
6,up,Flume,Never Be Like You (feat. Kai),6,1,234,,,,
7,up,M83,Midnight City,7,5,234,,,,
8,up,Eternxlkz,SLAY!,10,8,5,,,,
9,down,Ofenbach,Overdrive (feat. Norma Jean Martine),8,8,29,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon),12,2,234,,,,
11,down,Owl City,Fireflies,9,9,234,,,,
12,up,Aureolin Sky,Slow Embers,13,9,13,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],15,13,16,,,,
14,up,"Egzod, Maestro Chives & Neoni",Royalty,16,11,105,,,,
15,-,Aureolin Sky,Elixir (Spa),-,15,1,,,,
16,down,Nordic Lights,Beacon (Rain),14,13,9,,,,
17,up,Jamie xx,Baddy On the Floor (feat. Honey Dijon),38,17,2,,,,
18,down,Fred again.. & Baby Keem,leavemealone,11,3,21,,,,
19,-,Farelane,Infinisphere,-,19,1,,,,
20,down,Aureolin Sky,Ever Slowly,17,3,39,,,,
21,up,Sound Bath,Sound Stimulation (Rain),34,21,3,,,,
22,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,10,165,,,,
23,down,Grimes,Genesis,18,6,95,,,,
24,-,Farelane,Cloud Sailing,-,24,1,,,,
25,down,Sound Bath,Breathe Deeply (Rain),23,19,9,,,,
26,up,Years & Years,King,27,25,123,,,,
27,-,OK Chamomile,Cyrene's Solace,-,27,1,,,,
28,down,Hippie Sabotage,Devil Eyes,22,1,234,,,,
29,down,Fred again..,Delilah (pull me out of this),24,3,80,,,,
30,down,Clams Casino & Imogen Heap,I'm God,20,11,45,,,,
31,-,Justice,Neverender,-,31,1,,,,
32,down,Kina,Get You the Moon (feat. Snøw),25,1,234,,,,
33,down,Stardust,Music Sounds Better with You (Radio Edit),30,18,233,,,,
34,-,Justice & Tame Impala,One Night/All Night,-,12,5,,,,
35,down,The Cinematic Orchestra,To Build a Home,33,21,234,,,,
36,down,Sleep Symphony,Maya (Rain),26,26,3,,,,
37,down,INTERWORLD,Metamorphosis,31,2,88,,,,
38,down,Sunday Scaries & Discrete,Don't You Cry,28,28,3,,,,
39,up,Aureolin Sky,Soft Resolve (Rain),84,32,17,,,,
40,-,Farelane,Dream Voyage,-,40,1,,,,
41,-,Nordic Lights,Space and Time,-,41,1,,,,
42,down,Black Gryph0n & Baasik,Insane,37,13,17,,,,
43,down,Øneheart & reidenshi,Snowfall,32,6,100,,,,
44,down,Nature Sound Bath,Order From Chaos (Rain),35,35,3,,,,
45,down,Field Journal,Alcove (Rain),39,39,3,,,,
46,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],44,17,234,,,,
47,down,Empire of the Sun,We Are the People,43,34,33,,,,
48,down,Nordic Lights,Peace Dream (Rain),42,34,17,,,,
49,down,Bicep,Glue,48,18,185,,,,
50,-,salute,saving flowers (feat. Rina Sawayama),-,50,1,,,,
51,down,Farelane,Moonrise,40,12,39,,,,
52,down,White Noise,White Noise 90 Minutes,45,30,72,,,,
53,down,Ofenbach,Be Mine,46,39,188,,,,
54,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],54,9,234,,,,
55,down,Fred again.. & Jozzy,ten,51,2,29,,,,
56,-,Nordic Lights,Ancient Medicine,-,56,1,,,,
57,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),49,14,111,,,,
58,down,SHAUN,Way Back Home,53,22,234,,,,
59,-,Justice,Generator,-,31,3,,,,
60,down,"Fred again.., Lil Yachty & Overmono",stayinit,19,3,9,,,,
61,down,Aureolin Sky,Cozy Earth,41,15,36,,,,
62,down,Cloud Canopy,Vista (Rain),52,22,10,,,,
63,down,高瀬統也,どうして (feat. 野田愛実),58,57,35,,,,
64,down,Indila & BENNETT,Dernière danse (Techno Mix),57,57,13,,,,
65,down,COSM,Mirror Image,56,34,9,,,,
66,down,Duke Dumont,Ocean Drive,29,10,234,,,,
67,down,Cosmere,Assemble,47,39,14,,,,
68,-,Justice,Afterimage,-,68,1,,,,
69,down,Eternxlkz,BRODYAGA FUNK,61,53,12,,,,
70,up,Sound Bath,Self-Realization (Rain),95,70,2,,,,
71,down,Kordhell,Murder In My Mind,59,3,96,,,,
72,down,Clean Bandit,Higher (feat. iann dior),65,1,163,,,,
73,down,Field Journal,Liminal (Rain),66,40,9,,,,
74,down,Quiet Moon,Reflection,50,43,13,,,,
75,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),63,4,92,,,,
76,down,Farelane,Forgotten Solitude (Rain),55,26,19,,,,
77,down,Fred again.. & Obongjayar,adore u,67,2,38,,,,
78,down,VOJ & Narvent,Memory Reboot,64,11,39,,,,
79,down,Destroy Lonely,Bane,73,33,107,,,,
80,up,Aureolin Sky,Dream Weaver (Rain),92,58,17,,,,
81,-,Justice,Dear Alan,-,81,1,,,,
82,-,Justice,Incognito,-,82,1,,,,
83,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),68,25,234,,,,
84,down,Quiet Climb,Enigmatic (Rain),60,60,3,,,,
85,down,Prince & The Revolution,Let's Go Crazy,72,57,39,,,,
86,down,Nordic Lights,Compass (Meditation),71,13,23,,,,
87,-,Aureolin Sky,Elixir (Meditation),-,87,1,,,,
88,down,Grimes,Oblivion,62,24,231,,,,
89,down,M83,Outro,76,29,44,,,,
90,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],81,41,234,,,,
91,down,Sky Bridge,Miran (Noise),88,88,2,,,,
92,down,Farelane,Lunar Phase (Rain),74,31,23,,,,
93,down,Aureolin Sky,Moonflower,69,7,29,,,,
94,down,The Sound of Quiet,A Mindful Moment (Rain),78,78,2,,,,
95,down,Nordic Lights,"Benson, Arizona (Rain)",70,43,23,,,,
96,down,Alina Baraz,Electric (feat. Khalid),80,10,234,,,,
97,down,Portishead,Glory Box,89,37,33,,,,
98,down,M.I.A.,Bad Girls,87,8,231,,,,
99,down,Sound Bath,Be Here Now,36,2,25,,,,
100,down,M83,Wait,82,13,233,,,,
