Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,29,1,59,,,,
2,up,Justice,Neverender,5,2,2,,,,
3,down,Empire of the Sun,Walking On a Dream,1,1,234,,,,
4,up,Massive Attack,Teardrop,12,4,234,,,,
5,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),2,2,3,,,,
6,down,Sunday Scaries & Discrete,Don't You Cry,3,1,5,,,,
7,down,Moby,Flower,6,1,234,,,,
8,up,Justice & Tame Impala,One Night/All Night,25,3,15,,,,
9,down,Black Gryph0n & Baasik,Insane,4,1,130,,,,
10,up,Eternxlkz,SLAY!,13,7,7,,,,
11,up,M.I.A.,Paper Planes,19,3,228,,,,
12,down,Prince & The Revolution,Let's Go Crazy,10,8,42,,,,
13,down,Petit Biscuit,Sunset Lover,9,1,230,,,,
14,down,Ofenbach,Overdrive (feat. Norma Jean Martine),7,2,31,,,,
15,up,M83,Midnight City,26,1,234,,,,
16,up,"Egzod, Maestro Chives & Neoni",Royalty,65,14,87,,,,
17,down,Empire of the Sun,We Are the People,15,8,233,,,,
18,up,Jungle,Back On 74,20,6,8,,,,
19,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],14,4,20,,,,
20,down,Owl City,Fireflies,17,1,234,,,,
21,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),16,1,234,,,,
22,down,Marconi Union,"Weightless, Pt. 1",8,1,176,,,,
23,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],56,13,234,,,,
24,down,Liu,Ringtone Drop (Radio Edit),11,1,29,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),28,1,234,,,,
26,down,Moby,Porcelain,22,6,232,,,,
27,up,Justice,Generator,49,17,5,,,,
28,down,Kina,Get You the Moon (feat. Snøw),23,1,234,,,,
29,up,Enigma,Sadeness,45,1,222,,,,
30,up,Enigma,Return To Innocence,35,7,234,,,,
31,up,Hippie Sabotage,Devil Eyes,40,1,231,,,,
32,up,Ofenbach,Be Mine,38,7,234,,,,
33,up,SHAUN,Way Back Home,74,27,222,,,,
34,down,The Cinematic Orchestra,To Build a Home,30,6,233,,,,
35,up,Fred again.. & Obongjayar,adore u,72,2,39,,,,
36,-,Barry Can't Swim,Kimbara,-,36,1,,,,
37,up,Real Life,Send Me an Angel '89 (Edit),42,15,152,,,,
38,down,Stray Kids,MANIAC,37,1,111,,,,
39,up,New Order,Bizarre Love Triangle,41,25,225,,,,
40,down,Benny Benassi Presents The Biz,Satisfaction,27,15,134,,,,
41,up,David Guetta,Sexy Bitch (feat. Akon),64,1,231,,,,
42,down,VOJ & Narvent,Memory Reboot,33,1,41,,,,
43,up,David Guetta,Memories (feat. Kid Cudi),53,1,227,,,,
44,down,M83,Outro,32,7,228,,,,
45,up,The Prodigy,Firestarter,55,17,220,,,,
46,-,Gillette & 20 Fingers,Short Dick Man,-,46,1,,,,
47,up,tofubeats,I CAN FEEL IT (Single Mix),81,47,3,,,,
48,down,Skrillex,Scary Monsters and Nice Sprites,31,30,87,,,,
49,down,Portishead,Glory Box,24,2,233,,,,
50,up,salute,saving flowers (feat. Rina Sawayama),61,50,2,,,,
51,down,Øneheart & reidenshi,Snowfall,50,4,82,,,,
52,up,Justice,Afterimage,62,52,2,,,,
53,down,Disclosure,Latch (feat. Sam Smith),43,3,230,,,,
54,up,Indila & BENNETT,Dernière danse (Techno Mix),70,23,15,,,,
55,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),44,1,230,,,,
56,up,Justice,Mannequin Love,68,56,2,,,,
57,up,Justice,The End,58,57,2,,,,
58,-,Real Life,Send Me an Angel,-,29,79,,,,
59,down,Tungevaag & Raaban,Samsara,54,45,109,,,,
60,down,Afrika Bambaataa & The Soulsonic Force,Planet Rock,46,15,21,,,,
61,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),39,20,220,,,,
62,up,Moby,South Side,78,22,173,,,,
63,down,Flume,Never Be Like You (feat. Kai),59,6,188,,,,
64,-,Jungle,Busy Earnin',-,36,13,,,,
