Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,192,21,2019-10-06,9,2019-10-13
2,up,Morgan Wallen,Last Night,2,2,23,,,,
3,up,Morgan Wallen,Thinkin’ Bout Me,5,3,19,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,3,192,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,192,7,2019-10-06,7,2019-10-06
6,up,Luke Combs,Fast Car,7,4,15,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),6,1,126,18,2021-02-21,18,2021-02-21
8,up,Taylor Swift,Enchanted,8,3,136,,,,
9,up,Dan + Shay,Speechless,9,4,192,87,2019-10-13,87,2019-10-13
10,up,Russell Dickerson,Ride The Wave,76,10,2,,,,
11,down,テイラー・スウィフト,22,10,3,192,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,11,5,192,,,,
13,down,Taylor Swift,You Belong With Me (Taylor’s Version),12,4,118,,,,
14,up,Dan + Shay,Tequila,14,5,189,,,,
15,up,テイラー・スウィフト,Red,16,9,192,,,,
16,down,Lil Durk,Stand By Me (feat. Morgan Wallen),13,7,5,,,,
17,up,John Denver,Life Is so Good,18,5,43,,,,
18,down,Morgan Wallen,You Proof,17,4,61,,,,
19,down,Diplo,Sad in the Summer,15,9,11,,,,
20,down,Dan + Shay,All To Myself,19,13,157,,,,
21,up,Taylor Swift,Speak Now,23,20,188,,,,
22,down,Taylor Swift,Sparks Fly,21,21,179,,,,
23,down,Morgan Wallen,Chasin' You,22,14,102,,,,
24,down,Taylor Swift,Fearless (Taylor’s Version),20,6,106,,,,
25,up,Dan + Shay,Glad You Exist,25,2,127,,,,
26,down,Lady Antebellum,Need You Now,24,7,191,,,,
27,down,Morgan Wallen,Wasted on You,26,1,113,45,2021-01-17,45,2021-01-17
28,up,Maren Morris,The Bones,31,2,192,76,2019-12-22,50,2020-01-12
29,up,Chris Stapleton,Tennessee Whiskey,29,23,53,,,,
30,down,Kacey Musgraves,simple times,28,1,96,,,,
31,up,James Morrison,You Give Me Something (Eg Version),34,17,187,,,,
32,up,Taylor Swift,Better Than Revenge,39,32,18,,,,
33,down,Dan + Shay,Keeping Score (feat. Kelly Clarkson),27,27,47,,,,
34,up,Nelly & Florida Georgia Line,Lil Bit,37,3,142,,,,
35,up,Morgan Wallen,One Thing At A Time,35,3,32,,,,
36,down,Kane Brown,Thank God,30,5,44,,,,
37,up,Taylor Swift,Mine,38,37,113,,,,
38,down,Dan + Shay,Nothin' Like You,33,31,44,,,,
39,up,Dan + Shay,Steal My Love,43,3,92,,,,
40,up,Taylor Swift,Mine (US Version),46,13,182,,,,
41,up,Taylor Swift,Mean,41,25,180,,,,
42,down,Zach Bryan,Something in the Orange,36,4,60,,,,
43,down,Taylor Swift,The Way I Loved You (Taylor’s Version),42,12,76,,,,
44,down,Gabby Barrett,I Hope (feat. Charlie Puth),40,6,169,77,2020-04-26,77,2020-04-26
45,up,Wildflowers,I'm Falling in Love (feat. Emmi),48,5,104,,,,
46,up,Sam Hunt,Body Like a Back Road,54,36,143,,,,
47,up,Morgan Wallen,Everything I Love,100,5,23,,,,
48,up,Kenny Chesney,Summertime,84,39,7,,,,
49,up,Jake Owen,On the Boat Again,83,49,2,,,,
50,up,Taylor Swift,The Story of Us,55,50,38,,,,
51,down,Josh Ross,Iris (Apple Music Home Session),32,3,48,,,,
52,down,Dan + Shay,You,51,25,53,,,,
53,down,Dan + Shay,19 You + Me,44,41,22,,,,
54,down,Glen Campbell,It's Your World,53,27,40,,,,
55,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),47,20,191,,,,
56,down,The Reklaws,I Do Too,49,3,180,,,,
57,down,Glen Campbell,Southern Nights,45,9,118,,,,
58,up,Kacey Musgraves,Rainbow,58,3,192,80,2019-10-20,80,2019-10-20
59,up,Cole Swindell,Chillin' It,92,59,2,,,,
60,down,Kacey Musgraves,Butterflies,50,20,133,,,,
61,up,Little Big Town,All Summer,70,4,12,,,,
62,up,Taylor Swift,Long Live,63,59,36,,,,
63,down,Seaforth,Breakups,52,10,125,,,,
64,down,Taylor Swift,Our Song,61,29,137,,,,
65,down,Glen Campbell,Times Like These,56,45,40,,,,
66,down,テイラー・スウィフト,All Too Well,59,16,184,,,,
67,down,Taylor Swift,Fifteen (Taylor’s Version),62,9,98,,,,
68,down,Dan + Shay,I Should Probably Go To Bed,64,1,152,,,,
69,down,Morgan Evans,Over For You,68,31,38,,,,
70,down,Dan + Shay,Good Things,60,2,99,,,,
71,up,Jake Owen,Barefoot Blue Jean Night,91,42,20,,,,
72,down,Kim Carnes,Bette Davis Eyes,69,27,156,,,,
73,-,Maren Morris,80s Mercedes,-,43,5,,,,
74,up,Tim McGraw,Something Like That,93,74,2,,,,
75,down,Taylor Swift,Dear John,66,55,18,,,,
76,down,Tammy Wynette,Stand By Your Man,67,24,188,,,,
77,-,Luke Bryan,One Margarita,-,33,38,72,2020-03-22,72,2020-03-22
78,down,Shania Twain,You're Still the One,74,18,100,,,,
79,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,87,49,95,,,,
80,-,Alan Jackson,Chattahoochee (Extended Mix),-,80,2,,,,
81,down,Skeeter Davis,The End of the World,73,18,142,,,,
82,down,Morgan Wallen,Thought You Should Know,79,9,35,,,,
83,-,Carter Faith,Wild,-,69,1,,,,
84,up,Jimmie Allen & Noah Cyrus,This is Us,88,2,176,,,,
85,-,Jake Owen,Down to the Honkytonk,-,54,10,,,,
86,down,Taylor Swift,Hey Stephen (Taylor’s Version),57,10,23,,,,
87,down,Dixie Chicks,Wide Open Spaces,71,29,75,,,,
88,down,Luke Combs,The Kind of Love We Make,75,4,56,,,,
89,-,Frank Ray,Wasting Your Words,-,19,1,,,,
90,-,Lauren Alaina,Just Wanna Know That You Love Me,-,86,1,,,,
91,-,Roy Clark,Yesterday When I Was Young,-,46,13,,,,
92,down,Dolly Parton,9 To 5,72,27,100,,,,
93,-,Taylor Swift,Never Grow Up,-,26,54,,,,
94,-,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,-,50,4,,,,
95,down,Taylor Swift,New Year’s Day,78,17,89,,,,
96,down,Anne Murray,You Needed Me,86,51,64,,,,
97,down,Luke Combs,Forever After All,80,1,126,20,2020-11-01,20,2020-11-01
98,-,Billy Currington,Pretty Good At Drinkin' Beer,-,92,2,,,,
99,down,Marc Cohn,Walking In Memphis,89,13,166,,,,
100,-,Jake Owen,Hot Truck Beer,-,100,1,,,,
