Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,219,21,2019-10-06,9,2019-10-13
2,up,Morgan Wallen,Last Night,2,2,50,,,,
3,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,2,21,,,,
4,down,Morgan Wallen,Thinkin’ Bout Me,3,3,46,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,219,7,2019-10-06,7,2019-10-06
6,down,Taylor Swift,Love Story (Taylor's Version),5,1,153,18,2021-02-21,18,2021-02-21
7,up,Luke Combs,Fast Car,8,4,42,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,3,219,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,4,145,,,,
10,down,テイラー・スウィフト,22,7,3,219,,,,
11,up,John Denver,Life Is so Good,12,5,70,,,,
12,up,Taylor Swift,Enchanted,13,3,163,,,,
13,up,Gabby Barrett,Growin’ Up Raising You,84,13,2,,,,
14,up,テイラー・スウィフト,Red,14,9,219,,,,
15,up,Dan + Shay,Speechless,16,4,219,87,2019-10-13,87,2019-10-13
16,down,Morgan Wallen,You Proof,11,4,88,,,,
17,up,テイラー・スウィフト,I Knew You Were Trouble.,19,5,219,,,,
18,down,Taylor Swift,Fearless (Taylor’s Version),15,6,133,,,,
19,down,Zach Bryan,Something in the Orange,18,4,87,,,,
20,down,Morgan Wallen,Chasin' You,17,14,129,,,,
21,up,"Diplo, Jessie Murph & Polo G",Heartbroken,24,8,26,,,,
22,up,Dan + Shay,All To Myself,22,13,184,,,,
23,up,Dan + Shay,Tequila,23,5,216,,,,
24,up,Chris Stapleton,Tennessee Whiskey,32,23,80,,,,
25,up,Roy Orbison,"Oh, Pretty Woman",25,21,5,,,,
26,down,Morgan Wallen,Wasted on You,21,1,140,45,2021-01-17,45,2021-01-17
27,up,Dan + Shay,Glad You Exist,28,2,154,,,,
28,up,Lady Antebellum,Need You Now,30,7,218,,,,
29,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,57,1,158,,,,
30,up,Kane Brown,Thank God,31,5,71,,,,
31,down,Lana Del Rey,"Take Me Home, Country Roads",29,11,7,,,,
32,up,Glen Campbell,It's Your World,36,27,67,,,,
33,up,James Morrison,You Give Me Something (Eg Version),35,17,214,,,,
34,up,Maren Morris,The Bones,40,2,219,76,2019-12-22,50,2020-01-12
35,down,Dan + Shay,Keeping Score (feat. Kelly Clarkson),34,27,74,,,,
36,up,Josh Ross,Iris (Apple Music Home Session),38,3,75,,,,
37,up,Taylor Swift,Speak Now,39,20,215,,,,
38,down,Dan + Shay,Nothin' Like You,37,31,71,,,,
39,down,Taylor Swift,New Year’s Day,20,17,112,,,,
40,up,Taylor Swift,The Way I Loved You (Taylor’s Version),42,12,103,,,,
41,down,Luke Combs,The Kind of Love We Make,27,4,80,,,,
42,up,Nelly & Florida Georgia Line,Lil Bit,47,3,169,,,,
43,up,Kacey Musgraves,Butterflies,49,20,160,,,,
44,up,Dan + Shay,19 You + Me,46,41,49,,,,
45,down,Lil Durk,Stand By Me (feat. Morgan Wallen),33,7,32,,,,
46,up,Taylor Swift,Fifteen (Taylor’s Version),48,9,124,,,,
47,up,Kacey Musgraves,Rainbow,55,3,219,80,2019-10-20,80,2019-10-20
48,down,Morgan Wallen,One Thing At A Time,26,3,55,,,,
49,up,Marc Cohn,Walking In Memphis,52,13,184,,,,
50,up,Taylor Swift,Sparks Fly,54,21,206,,,,
51,up,Gabby Barrett,I Hope (feat. Charlie Puth),59,6,196,77,2020-04-26,77,2020-04-26
52,up,Taylor Swift,Our Song,56,29,164,,,,
53,down,Alana Springsteen,look i like,43,30,22,,,,
54,up,Kacey Musgraves,simple times,58,1,122,,,,
55,up,Wildflowers,I'm Falling in Love (feat. Emmi),69,5,131,,,,
56,up,Jessie Murph & Maren Morris,Texas,65,37,25,,,,
57,down,テイラー・スウィフト,All Too Well,53,16,211,,,,
58,up,Seaforth,Breakups,72,10,148,,,,
59,down,Morgan Evans,Over For You,45,31,59,,,,
60,up,Luke Combs,Forever After All,75,1,151,20,2020-11-01,20,2020-11-01
61,down,The Reklaws,I Do Too,51,3,207,,,,
62,up,Chris Stapleton,White Horse,92,20,13,,,,
63,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),67,20,218,,,,
64,down,Kim Carnes,Bette Davis Eyes,62,27,183,,,,
65,up,Christine Smit,Get over You Again,70,24,16,,,,
66,up,Taylor Swift,Mine,66,37,140,,,,
67,down,Dolly Parton,9 To 5,60,27,123,,,,
68,up,Dolly Parton & Kenny Rogers,Islands In the Stream,68,27,82,88,2020-03-22,66,2020-03-29
69,up,Taylor Swift,Picture to Burn,71,40,33,,,,
70,down,Shania Twain,You're Still the One,64,18,126,,,,
71,down,Thomas Rhett,Sweetheart,63,17,15,,,,
72,up,Tammy Wynette,Stand By Your Man,74,24,214,,,,
73,up,Taylor Swift,Tim Mcgraw,73,50,20,,,,
74,up,Sam Hunt,Body Like a Back Road,76,36,166,,,,
75,down,Skeeter Davis,The End of the World,61,18,169,,,,
76,up,Kacey Musgraves,Slow Burn,90,11,111,,,,
77,up,Brittney Spencer,Night In,77,77,2,,,,
78,down,Morgan Wallen,Thought You Should Know,50,9,45,,,,
79,up,Zach Bryan,Hey Driver (feat. The War and Treaty),88,6,12,,,,
80,up,Glen Campbell,Southern Nights,97,9,144,,,,
81,down,Morgan Wallen,Everything I Love,44,5,41,,,,
82,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,78,49,122,,,,
83,down,Dixie Chicks,Wide Open Spaces,80,29,96,,,,
84,up,Luke Combs,Beautiful Crazy,91,13,45,,,,
85,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,65,63,2021-04-18,63,2021-04-18
86,up,The Red Clay Strays,Wondering Why,98,86,2,,,,
87,down,Taylor Swift,Mean,81,25,204,,,,
88,-,Houses On The Hill,Just Do It (feat. Emmi),-,77,1,,,,
89,down,Taylor Swift,Teardrops On My Guitar (Pop Version),86,12,57,,,,
90,down,Dan + Shay,You,82,25,80,,,,
91,up,Megan Moroney,What Are You Listening To?,94,91,2,,,,
92,up,Gabby Barrett,You’re My Texas,96,92,2,,,,
93,down,Dan + Shay,Save Me The Trouble,79,20,27,,,,
94,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),85,5,23,,,,
95,-,Kelsea Ballerini,Track Four,-,3,64,85,2020-03-29,85,2020-03-29
96,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",41,41,3,,,,
97,-,Glen Campbell,Times Like These,-,45,57,,,,
98,up,Taylor Swift,Long Live,99,59,46,,,,
99,down,Anne Murray,You Needed Me,89,51,83,,,,
100,-,Ryan Hurd & Maren Morris,Chasing After You,-,4,85,,,,
