Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,180,21,2019-10-06,9,2019-10-13
2,up,Morgan Wallen,Last Night,2,2,11,,,,
3,up,Morgan Wallen,Thinkin’ Bout Me,3,3,7,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,180,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,180,7,2019-10-06,7,2019-10-06
6,up,Luke Combs,Fast Car,7,4,3,,,,
7,down,Morgan Wallen,You Proof,5,4,49,,,,
8,up,Dan + Shay,Speechless,14,4,180,87,2019-10-13,87,2019-10-13
9,up,Morgan Wallen,One Thing At A Time,9,3,20,,,,
10,down,Morgan Wallen,Everything I Love,8,5,11,,,,
11,up,Taylor Swift,Enchanted,13,3,124,,,,
12,up,テイラー・スウィフト,22,12,3,180,,,,
13,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),10,5,7,,,,
14,down,Taylor Swift,Love Story (Taylor's Version),11,1,114,18,2021-02-21,18,2021-02-21
15,up,Taylor Swift,You Belong With Me (Taylor’s Version),15,4,106,,,,
16,up,テイラー・スウィフト,I Knew You Were Trouble.,17,5,180,,,,
17,up,Dan + Shay,Tequila,22,5,177,,,,
18,up,Morgan Wallen,Chasin' You,25,14,90,,,,
19,up,John Denver,Life Is so Good,21,5,31,,,,
20,down,Kelsea Ballerini,Blindsided,18,4,9,,,,
21,up,Morgan Wallen,Wasted on You,23,1,101,45,2021-01-17,45,2021-01-17
22,down,Morgan Wallen,Ain’t That Some,16,4,7,,,,
23,up,テイラー・スウィフト,Red,26,9,180,,,,
24,down,Morgan Wallen,I Wrote The Book,19,6,11,,,,
25,down,Morgan Wallen,Thought You Should Know,24,9,23,,,,
26,up,Dan + Shay,All To Myself,29,13,145,,,,
27,down,Luke Combs,Love You Anyway,20,3,10,,,,
28,down,Morgan Wallen,Cowgirls (feat. Ernest),27,15,6,,,,
29,down,Morgan Wallen,’98 Braves,28,11,7,,,,
30,up,Lady Antebellum,Need You Now,35,7,179,,,,
31,up,Morgan Wallen,Sunrise,33,13,7,,,,
32,up,Kane Brown,Thank God,34,5,32,,,,
33,down,Dan + Shay,Glad You Exist,30,2,115,,,,
34,up,Maren Morris,The Bones,42,2,180,76,2019-12-22,50,2020-01-12
35,up,Zach Bryan,Something in the Orange,53,4,48,,,,
36,up,Taylor Swift,Sparks Fly,41,21,167,,,,
37,down,Josh Ross,Iris (Apple Music Home Session),32,3,36,,,,
38,down,Taylor Swift,Speak Now,37,20,176,,,,
39,down,James Morrison,You Give Me Something (Eg Version),38,17,175,,,,
40,up,Taylor Swift,Back to December,40,15,144,,,,
41,down,Luke Combs,5 Leaf Clover,31,11,5,,,,
42,down,Jimmie Allen & Noah Cyrus,This is Us,39,2,164,,,,
43,up,Kane Brown & H.E.R.,Blessed & Free,50,2,81,,,,
44,up,Dan + Shay,Keeping Score (feat. Kelly Clarkson),46,27,35,,,,
45,up,Kacey Musgraves,simple times,47,1,84,,,,
46,down,Gabby Barrett,I Hope (feat. Charlie Puth),44,6,157,77,2020-04-26,77,2020-04-26
47,down,Morgan Wallen,Whiskey Friends,43,17,7,,,,
48,up,Ingrid Andress,Good Person,79,4,49,,,,
49,down,Taylor Swift,Fearless (Taylor’s Version),45,6,94,,,,
50,up,Dan + Shay,Steal My Love,51,3,80,,,,
51,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),49,20,179,,,,
52,down,Jimmie Allen & Jennifer Lopez,on my way,36,3,47,,,,
53,up,Kacey Musgraves,Rainbow,57,3,180,80,2019-10-20,80,2019-10-20
54,up,Dan + Shay,Nothin' Like You,62,31,32,,,,
55,down,The Reklaws,I Do Too,52,3,168,,,,
56,down,Taylor Swift,The Way I Loved You (Taylor’s Version),54,12,64,,,,
57,down,Glen Campbell,It's Your World,55,27,28,,,,
58,up,Dolly Parton,9 To 5,68,27,88,,,,
59,up,Seaforth,Breakups,88,10,114,,,,
60,up,Luke Combs,The Kind of Love We Make,65,4,44,,,,
61,down,Nelly & Florida Georgia Line,Lil Bit,56,3,130,,,,
62,up,Kacey Musgraves,Butterflies,67,20,121,,,,
63,up,Taylor Swift,Mean,66,25,168,,,,
64,up,Taylor Swift,Mine (US Version),70,13,170,,,,
65,down,Wildflowers,I'm Falling in Love (feat. Emmi),64,5,92,,,,
66,up,Ashley McBryde,The Devil I Know,94,66,2,,,,
67,up,Avery Anna,Narcissist,76,10,25,,,,
68,down,Morgan Wallen,Whiskey Glasses,60,19,120,,,,
69,up,Glen Campbell,Times Like These,69,45,28,,,,
70,down,テイラー・スウィフト,All Too Well,63,16,172,,,,
71,up,Shania Twain,You're Still the One,75,18,88,,,,
72,up,Bailey Zimmerman,Rock and A Hard Place,72,4,42,,,,
73,up,Ian Munsick,White Buffalo,99,73,2,,,,
74,up,Kim Carnes,Bette Davis Eyes,78,27,144,,,,
75,up,Dan + Shay,19 You + Me,83,41,10,,,,
76,down,Dan + Shay,You,71,25,41,,,,
77,down,Morgan Evans,Over For You,58,31,26,,,,
78,up,Tammy Wynette,Stand By Your Man,86,24,176,,,,
79,down,Dan + Shay,Good Things,59,2,88,,,,
80,up,Taylor Swift,Our Song,82,29,125,,,,
81,up,Madeline Edwards,San Luis (Apple Music Sessions),97,71,4,,,,
82,down,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),73,20,30,,,,
83,down,Dan + Shay,I Should Probably Go To Bed,77,1,140,,,,
84,up,Morgan Wallen,I Deserve A Drink,92,32,6,,,,
85,up,Taylor Swift,Mine,91,37,101,,,,
86,down,Taylor Swift,If This Was A Movie (Taylor’s Version),61,26,5,,,,
87,-,Taylor Swift,Fifteen (Taylor’s Version),-,9,86,,,,
88,-,Skeeter Davis,The End of the World,-,18,130,,,,
89,up,Ingrid Andress,The Stranger,89,7,157,,,,
90,-,Taylor Swift,New Year’s Day,-,17,81,,,,
91,down,Diplo,Heartless (feat. Morgan Wallen),74,3,66,,,,
92,-,Marc Cohn,Walking In Memphis,-,13,156,,,,
93,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,50,1,,,,
94,-,Taylor Swift,The Story of Us,-,50,26,,,,
95,down,Morgan Wallen,Devil Don’t Know,48,13,7,,,,
96,down,Keith Urban,Street Called Main,85,39,21,,,,
97,-,Chris Stapleton,Tennessee Whiskey,-,23,43,,,,
98,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,49,84,,,,
99,-,Dixie Chicks,Wide Open Spaces,-,29,64,,,,
100,-,Taylor Swift,Better Than Revenge,-,32,9,,,,
