Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,158,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,158,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,92,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,Enchanted,5,3,102,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,158,,,,
6,up,テイラー・スウィフト,22,7,3,158,,,,
7,down,Taylor Swift,You Belong With Me (Taylor’s Version),6,4,84,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,5,158,,,,
9,up,Kane Brown,Thank God,10,5,10,,,,
10,up,Zach Bryan,Something in the Orange,14,4,28,,,,
11,up,Avery Anna,Narcissist,77,10,3,,,,
12,up,Dan + Shay,Speechless,15,4,158,87,2019-10-13,87,2019-10-13
13,up,Kacey Musgraves,simple times,17,1,62,,,,
14,up,Josh Ross,Iris (Apple Music Home Session),16,3,14,,,,
15,down,Morgan Wallen,You Proof,13,4,27,,,,
16,down,Dan + Shay,Glad You Exist,12,2,93,,,,
17,down,テイラー・スウィフト,Red,11,9,158,,,,
18,up,John Denver,Life Is so Good,20,5,9,,,,
19,up,Taylor Swift,Back to December,19,15,122,,,,
20,down,Luke Combs,The Kind of Love We Make,18,4,22,,,,
21,up,Bailey Zimmerman,Rock and A Hard Place,21,4,23,,,,
22,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,20,157,,,,
23,up,Kane Brown & H.E.R.,Blessed & Free,23,2,59,,,,
24,down,Maren Morris,The Bones,22,2,158,76,2019-12-22,50,2020-01-12
25,down,Lady Antebellum,Need You Now,24,7,157,,,,
26,down,Taylor Swift,Speak Now,25,20,154,,,,
27,up,Jimmie Allen & Noah Cyrus,This is Us,32,2,142,,,,
28,down,James Morrison,You Give Me Something (Eg Version),27,17,153,,,,
29,down,Dan + Shay,Tequila,28,5,155,,,,
30,up,Gabby Barrett,I Hope (feat. Charlie Puth),30,6,135,77,2020-04-26,77,2020-04-26
31,down,Taylor Swift,Mean,29,25,146,,,,
32,down,Taylor Swift,Sparks Fly,31,21,145,,,,
33,up,テイラー・スウィフト,All Too Well,36,16,150,,,,
34,down,Ingrid Andress,Good Person,33,4,30,,,,
35,up,Kacey Musgraves,Rainbow,35,3,158,80,2019-10-20,80,2019-10-20
36,down,Taylor Swift,Our Song,34,29,106,,,,
37,up,Dan + Shay,All To Myself,37,13,123,,,,
38,up,Ingrid Andress,The Stranger,39,7,136,,,,
39,down,Taylor Swift,Mine (US Version),38,13,148,,,,
40,up,Keith Urban,Street Called Main,43,39,3,,,,
41,up,Nelly & Florida Georgia Line,Lil Bit,44,3,108,,,,
42,down,Morgan Evans,Over For You,41,31,4,,,,
43,down,The Reklaws,I Do Too,42,3,146,,,,
44,up,Tammy Wynette,Stand By Your Man,53,24,154,,,,
45,down,Taylor Swift,Fifteen (Taylor’s Version),40,9,69,,,,
46,down,Ingrid Andress,Seeing Someone Else,45,2,27,,,,
47,up,Chris Stapleton,Tennessee Whiskey,54,23,27,,,,
48,down,Jimmie Allen & Jennifer Lopez,on my way,47,3,25,,,,
49,down,Morgan Wallen,Wasted on You,48,1,79,45,2021-01-17,45,2021-01-17
50,up,Dan + Shay,I Should Probably Go To Bed,52,1,120,,,,
51,down,Taylor Swift,Teardrops On My Guitar (Pop Version),46,12,32,,,,
52,up,Shania Twain,You're Still the One,62,18,66,,,,
53,down,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),49,20,10,,,,
54,up,Kim Carnes,Bette Davis Eyes,58,27,123,,,,
55,up,Kacey Musgraves,Butterflies,56,20,99,,,,
56,up,Skeeter Davis,The End of the World,67,18,114,,,,
57,down,Seaforth,Breakups,55,10,94,,,,
58,up,Taylor Swift,The Way I Loved You (Taylor’s Version),59,12,42,,,,
59,down,Dolly Parton,9 To 5,57,27,68,,,,
60,up,Taylor Swift,Mine,60,37,82,,,,
61,up,Taylor Swift,Fearless (Taylor’s Version),64,6,73,,,,
62,up,Thomas Rhett & Katy Perry,Where We Started,72,2,33,,,,
63,up,Taylor Swift,The Story of Us,92,50,16,,,,
64,up,Dan + Shay,Good Things,73,2,70,,,,
65,up,Danielle Bradbery,Break My Heart Again,65,7,42,,,,
66,up,テイラー・スウィフト,Begin Again,75,31,85,,,,
67,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,81,49,68,,,,
68,-,Brantley Gilbert & Blake Shelton,Heaven By Then (feat. Vince Gill),-,68,1,,,,
69,up,Morgan Wallen,Whiskey Glasses,87,19,105,,,,
70,-,Debby Boone,You Light Up My Life,-,70,2,,,,
71,up,Glen Campbell,It's Your World,88,27,6,,,,
72,-,The War and Treaty,Dumb Luck,-,72,1,,,,
73,down,Taylor Swift,Picture to Burn,69,40,6,,,,
74,up,Tray Wellington,Strasbourg/St. Denis,95,74,2,,,,
75,-,Morgan Wade,The Night,-,5,4,,,,
76,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,84,1,128,,,,
77,down,The Band Perry,If I Die Young,70,32,53,,,,
78,up,Ingrid Andress,Feel Like This,89,23,12,,,,
79,down,Glen Campbell,Times Like These,76,45,6,,,,
80,up,Taylor Swift,New Year’s Day,83,17,68,,,,
81,-,Jordan Davis,Part Of It,-,81,1,,,,
82,-,Cole Swindell & Jo Dee Messina,She Had Me At Heads Carolina (Remix),-,82,1,,,,
83,down,Anne Murray,You Needed Me,66,51,49,,,,
84,up,Dolly Parton & Kenny Rogers,Islands In the Stream,86,27,53,88,2020-03-22,66,2020-03-29
85,-,Dan + Shay,You,-,25,22,,,,
86,down,Morgan Wallen,Chasin' You,63,14,68,,,,
87,-,Sam Hunt,Body Like a Back Road,-,36,124,,,,
88,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),93,46,37,,,,
89,-,Carrie Underwood,Do You Hear What I Hear,-,3,15,,,,
90,down,Charlie Puth,Loser (Mixed),51,51,3,,,,
91,down,Sam Hunt,Water Under The Bridge,61,16,18,,,,
92,down,Gabby Barrett,I Hope,79,9,145,99,2020-01-12,78,2020-03-22
93,down,Marc Cohn,Walking In Memphis,71,13,137,,,,
94,-,Chris Stapleton,I'm A Ram,-,94,1,,,,
95,down,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),91,59,13,,,,
96,down,Taylor Swift,Long Live,85,59,18,,,,
97,down,Wildflowers,I'm Falling in Love (feat. Emmi),74,5,72,,,,
98,down,Luke Combs,Forever After All,78,1,96,20,2020-11-01,20,2020-11-01
99,-,Dan + Shay,Speechless (feat. Tori Kelly),-,3,155,,,,
100,down,LeAnn Rimes,How Do I Live,94,27,38,,,,
