Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,71,21,2019-10-06,9,2019-10-13
2,up,Dan + Shay,Glad You Exist,3,2,6,,,,
3,down,Taylor Swift,Love Story (Taylor's Version),1,1,5,18,2021-02-21,18,2021-02-21
4,up,Jimmie Allen & Noah Cyrus,This is Us,4,2,55,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,71,,,,
6,down,Morgan Wallen,Wasted on You,5,1,10,45,2021-01-17,45,2021-01-17
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,71,7,2019-10-06,7,2019-10-06
8,up,Keith Urban,One Too Many,12,3,26,,,,
9,up,Gabby Barrett,I Hope (feat. Charlie Puth),9,6,48,77,2020-04-26,77,2020-04-26
10,up,Keith Urban,Change Your Mind,16,6,32,,,,
11,down,Dan + Shay,I Should Probably Go To Bed,10,1,33,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,7,5,71,,,,
13,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,13,1,41,,,,
14,up,Maren Morris,The Bones,15,2,71,76,2019-12-22,50,2020-01-12
15,down,テイラー・スウィフト,22,14,3,71,,,,
16,up,Dan + Shay,Speechless (feat. Tori Kelly),19,3,71,,,,
17,up,Morgan Wallen,Somebody's Problem,17,2,17,84,2020-11-29,49,2021-01-17
18,down,Morgan Wallen,Sand in My Boots,11,3,10,75,2021-01-17,71,2021-01-24
19,down,Luke Combs,Forever After All,18,1,21,20,2020-11-01,20,2020-11-01
20,up,Ingrid Andress,Lady Like,24,3,71,,,,
21,-,Tiera,Not Your Girl,-,21,1,,,,
22,down,Ingrid Andress,The Stranger,20,7,51,,,,
23,down,Lady Antebellum,Need You Now,21,7,71,,,,
24,up,Keith Urban,Parallel Line,72,24,2,,,,
25,up,The Reklaws,I Do Too,26,3,61,,,,
26,up,James Morrison,You Give Me Something (Eg Version),28,17,69,,,,
27,-,Carrie Underwood,Nothing But The Blood Of Jesus,-,11,1,,,,
28,down,テイラー・スウィフト,Red,22,9,71,,,,
29,up,Kacey Musgraves,Rainbow,32,3,71,80,2019-10-20,80,2019-10-20
30,down,Kim Carnes,Bette Davis Eyes,27,27,56,,,,
31,down,Dan + Shay,Speechless,25,4,71,87,2019-10-13,87,2019-10-13
32,up,Maren Morris,A Song for Everything,33,6,71,,,,
33,up,Nelly & Florida Georgia Line,Lil Bit,40,3,21,,,,
34,up,Seaforth,Breakups,44,10,7,,,,
35,up,Ingrid Andress,We're Not Friends,38,6,71,,,,
36,down,Morgan Wallen,865,31,5,10,85,2021-01-17,85,2021-01-17
37,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),34,20,71,,,,
38,down,Morgan Wallen,7 Summers,30,3,31,51,2020-08-23,51,2020-08-23
39,up,Camille Parker,The Flame,65,39,2,,,,
40,down,BRELAND,Cross Country,29,29,3,,,,
41,up,Taylor Swift,Speak Now,41,20,71,,,,
42,up,Courtney Marie Andrews,How You Get Hurt,57,42,32,,,,
43,down,Marc Cohn,Walking In Memphis,23,13,70,,,,
44,up,Seaforth,Talk About,61,23,20,,,,
45,down,Gabby Barrett,I Hope,35,9,69,99,2020-01-12,78,2020-03-22
46,up,Dan + Shay,Tequila,47,5,70,,,,
47,up,Morgan Wallen,More than My Hometown,49,8,48,40,2020-04-26,40,2020-04-26
48,up,Taylor Swift,Mean,52,25,71,,,,
49,-,Jordan Davis,Need To Not,-,2,1,,,,
50,down,Morgan Wallen,Cover Me Up,45,22,12,,,,
51,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),37,9,71,,,,
52,up,テイラー・スウィフト,All Too Well,83,16,69,,,,
53,down,Taylor Swift,You Belong With Me,42,17,71,,,,
54,-,Dolly Parton,9 To 5,-,23,21,,,,
55,down,Tammy Wynette,Stand By Your Man,43,24,71,,,,
56,down,Lee Brice,One of Them Girls,36,27,40,61,2020-04-19,61,2020-04-19
57,down,Kelsea Ballerini,the way i used to (ballerini album version),51,32,22,,,,
58,up,Morgan Wallen,Whiskey Glasses,95,19,65,,,,
59,up,Taylor Swift,Back to December,92,15,65,,,,
60,-,Thomas Rhett,Growing Up,-,60,1,,,,
61,-,Chris Young & Kane Brown,Famous Friends,-,18,11,,,,
62,-,Lady A,Like A Lady,-,35,1,,,,
63,down,Jordan Davis,Almost Maybes,56,18,45,,,,
64,-,Carrie Underwood,Great Is Thy Faithfulness (feat. CeCe Winans),-,64,1,,,,
65,up,Taylor Swift,Sparks Fly,71,21,69,,,,
66,down,Taylor Swift,Mine (US Version),39,13,69,,,,
67,-,Darius Rucker,My Masterpiece,-,53,1,,,,
68,up,Luke Combs,Lovin' on You,69,32,35,,,,
69,down,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),54,54,3,,,,
70,up,Morgan Wallen,Warning,70,6,10,91,2021-01-17,91,2021-01-17
71,up,Luke Combs,When It Rains It Pours,98,22,5,,,,
72,-,Jo Smith,Wyoming (feat. Vince Gill),-,72,1,,,,
73,-,Tiera,Miles (feat. BRELAND),-,73,1,,,,
74,-,Sam Grow,Kiss My Ass,-,72,1,,,,
75,-,Rvshvd,Raised Up,-,75,1,,,,
76,-,HARDY,TRUCK,-,54,1,,,,
77,-,Dolly Parton,9 to 5,-,34,10,,,,
78,-,Taylor Swift,Enchanted,-,3,43,,,,
79,-,Blake Shelton,Minimum Wage,-,38,1,,,,
80,-,Shania Twain,Man! I Feel Like a Woman!,-,67,1,,,,
81,-,Luke Bryan,Drink a Little Whiskey Down,-,81,1,,,,
82,-,Mitchell Tenpenny,Bucket List,-,41,8,,,,
83,-,テイラー・スウィフト,Treacherous,-,63,9,,,,
84,down,Dolly Parton,Jolene (Single Version),76,36,46,,,,
85,down,Ryan Hurd & Maren Morris,Chasing After You,63,4,5,,,,
86,-,Shania Twain,You're Still the One (International Mix),-,10,48,,,,
87,-,"Jack Ingram, Miranda Lambert & Jon Randall",In His Arms,-,87,1,,,,
88,down,Niko Moon,GOOD TIME,62,31,12,,,,
89,down,Sam Hunt,Body Like a Back Road,48,36,69,,,,
90,up,Taylor Swift,Mine,96,37,38,,,,
91,-,Lady Antebellum,Need You Now,-,19,43,,,,
92,-,Robert Counts,What Do I Know (feat. HARDY),-,83,1,,,,
93,-,Kelsea Ballerini,Track Four,-,3,47,85,2020-03-29,85,2020-03-29
94,down,Parmalee & Blanco Brown,Just the Way,73,32,32,,,,
95,down,Glen Campbell,Southern Nights,64,9,58,,,,
96,down,Kacey Musgraves,Butterflies,59,20,41,,,,
97,-,崔維斯崔特,Smoke In a Bar,-,97,1,,,,
98,-,Ida Mae,Click Click Domino (feat. Marcus King),-,98,1,,,,
99,down,Dan + Shay,All To Myself,81,13,56,,,,
100,-,Kane Brown,Good As You,-,55,12,,,,
