Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,100,21,2019-10-06,9,2019-10-13
2,up,Kacey Musgraves,simple times,2,1,4,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,100,7,2019-10-06,7,2019-10-06
4,up,Dan + Shay,Good Things,6,2,12,,,,
5,up,Sam Hunt,23,10,5,4,,,,
6,down,Nelly & Kane Brown,Grits & Glamour,4,1,6,,,,
7,up,Dan + Shay,Glad You Exist,7,2,35,,,,
8,up,Maren Morris,A Song for Everything,11,6,96,,,,
9,down,Kacey Musgraves,justified,8,3,6,,,,
10,up,Seaforth,Breakups,16,10,36,,,,
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,3,100,,,,
12,-,Kane Brown & H.E.R.,Blessed & Free,-,2,1,,,,
13,up,Dan + Shay,Steal My Love,14,3,8,,,,
14,down,Taylor Swift,Love Story (Taylor's Version),5,1,34,18,2021-02-21,18,2021-02-21
15,up,Jimmie Allen & Noah Cyrus,This is Us,15,2,84,,,,
16,up,Walker Hayes,Fancy Like,17,7,13,,,,
17,down,テイラー・スウィフト,I Knew You Were Trouble.,12,5,100,,,,
18,down,テイラー・スウィフト,22,13,3,100,,,,
19,up,Gabby Barrett,I Hope (feat. Charlie Puth),20,6,77,77,2020-04-26,77,2020-04-26
20,up,Ingrid Andress & Sam Hunt,Wishful Drinking,28,7,9,,,,
21,down,Nelly & Florida Georgia Line,Lil Bit,18,3,50,,,,
22,up,Ray Charles,Cry,36,22,4,,,,
23,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),22,5,4,,,,
24,up,Maren Morris,The Bones,26,2,100,76,2019-12-22,50,2020-01-12
25,down,Dan + Shay,Speechless,23,4,100,87,2019-10-13,87,2019-10-13
26,down,Ingrid Andress,The Stranger,25,7,80,,,,
27,up,Kacey Musgraves,Space Cowboy,29,1,23,,,,
28,down,テイラー・スウィフト,Red,21,9,100,,,,
29,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,24,1,70,,,,
30,up,Mickey Guyton,Lay It On Me,74,30,2,,,,
31,up,Ingrid Andress,Lady Like,44,3,100,,,,
32,up,Taylor Swift,You Belong With Me (Taylor’s Version),33,4,26,,,,
33,up,Kane Brown,One Mississippi,49,20,7,,,,
34,down,Keith Urban,One Too Many,32,3,55,,,,
35,down,Kacey Musgraves,Rainbow,34,3,100,80,2019-10-20,80,2019-10-20
36,up,Thomas Rhett,What's Your Country Song,88,16,40,,,,
37,down,The Reklaws,I Do Too,30,3,89,,,,
38,up,Lady Antebellum,Need You Now,40,7,99,,,,
39,up,Ryan Hurd & Maren Morris,Chasing After You,86,4,31,,,,
40,up,James Morrison,You Give Me Something (Eg Version),42,17,97,,,,
41,up,Taylor Swift,Fearless (Taylor’s Version),53,6,26,,,,
42,up,Dan + Shay,Tequila,47,5,97,,,,
43,down,Dan + Shay,I Should Probably Go To Bed,38,1,62,,,,
44,up,Marc Cohn,Walking In Memphis,56,13,94,,,,
45,down,Surfaces & Thomas Rhett,C'est La Vie,27,2,5,,,,
46,up,テイラー・スウィフト,All Too Well,55,16,92,,,,
47,down,Wildflowers,I'm Falling in Love (feat. Emmi),35,5,14,,,,
48,up,"Nelly, BRELAND & Blanco Brown",High Horse,48,1,9,,,,
49,down,Ray Charles,Ring of Fire,39,39,4,,,,
50,up,Taylor Swift,Sparks Fly,68,21,88,,,,
51,up,Taylor Swift,Mine (US Version),52,13,90,,,,
52,up,Taylor Swift,Bonus Track 1 (From The Vault),60,1,27,86,2021-04-04,86,2021-04-04
53,-,Kelsea Ballerini,the way i used to (ballerini album version),-,32,37,,,,
54,down,Ingrid Andress,We're Not Friends,50,6,100,,,,
55,up,Keith Urban,Wild Hearts,71,5,7,,,,
56,up,Taylor Swift,White Horse (Taylor’s Version),97,13,19,,,,
57,up,Taylor Swift,Fifteen (Taylor’s Version),94,9,23,,,,
58,up,Sam Williams,Kids (feat. Keith Urban),62,17,9,,,,
59,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,20,99,,,,
60,up,Taylor Swift,Bonus Track 2 (From The Vault),63,1,26,63,2021-04-18,63,2021-04-18
61,down,Dan + Shay,Lying,57,2,10,,,,
62,down,Taylor Swift,Speak Now,45,20,96,,,,
63,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),43,43,3,,,,
64,up,Luke Combs,Forever After All,67,1,50,20,2020-11-01,20,2020-11-01
65,-,Nancy Sinatra,These Boots Are Made for Walkin',-,52,1,,,,
66,down,Skeeter Davis,The End of the World,59,18,56,,,,
67,up,Sam Hunt,Body Like a Back Road,95,36,92,,,,
68,up,Taylor Swift,Our Song,90,29,66,,,,
69,up,Morgan Evans,Country Outta My Girl,78,69,2,,,,
70,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,6,18,,,,
71,down,Jessie James Decker,Not In Love With You,65,65,2,,,,
72,-,James Morrison,Wonderful World,-,72,4,,,,
73,-,Chris Young & Kane Brown,Famous Friends,-,18,32,,,,
74,-,RaeLynn,Why I Got a Truck (feat. Blake Shelton),-,74,1,,,,
75,-,Scotty McCreery,You Time,-,75,1,,,,
76,down,Taylor Swift,Mine,58,37,49,,,,
77,down,Lauren Alaina,It Was Me,54,32,5,,,,
78,-,Kacey Musgraves,Slow Burn,-,11,35,,,,
79,-,Keith Urban,Parallel Line,-,24,8,,,,
80,-,Luke Bryan,Waves,-,74,5,,,,
81,-,Anne Murray,You Needed Me,-,51,23,,,,
82,down,Dan + Shay,Speechless (feat. Tori Kelly),37,3,99,,,,
83,-,Blanco Brown,The Git Up,-,7,61,47,2019-10-27,47,2019-10-27
84,down,Ryan Hurd,Tab with My Name on It,76,76,2,,,,
85,-,Billy Strings,Know It All,-,85,1,,,,
86,down,Kacey Musgraves,High Horse,79,25,39,,,,
87,-,Cole Swindell,Some Habits,-,38,2,,,,
88,-,Kacey Musgraves,Butterflies,-,20,53,,,,
89,down,Dan + Shay,All To Myself,64,13,71,,,,
90,-,Seaforth,Talk About,-,23,40,,,,
91,-,Tenille Townes,Girl Who Didn't Care,-,91,1,,,,
92,down,Glen Campbell,Southern Nights,46,9,72,,,,
93,down,Taylor Swift,Back to December,70,15,78,,,,
94,-,Kacey Musgraves,breadwinner,-,70,3,,,,
95,down,Dolly Parton & Kenny Rogers,Islands In the Stream,80,27,19,88,2020-03-22,66,2020-03-29
96,-,Cody Johnson,'Til You Can't,-,15,6,,,,
97,-,Luke Combs,South On Ya,-,63,3,,,,
98,-,Dixie Chicks,Landslide,-,32,63,,,,
99,-,Justin Moore,With A Woman You Love,-,99,1,,,,
100,-,Kylie Morgan,Outdoor Voices,-,56,2,,,,
