Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,230,21,2019-10-06,9,2019-10-13
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,7,,,,
3,up,テイラー・スウィフト,22,13,3,230,,,,
4,down,Morgan Wallen,Last Night,3,2,61,,,,
5,up,Beyoncé,16 CARRIAGES,14,3,7,,,,
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,230,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),5,1,164,18,2021-02-21,18,2021-02-21
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,230,7,2019-10-06,7,2019-10-06
9,up,Dasha,Austin,12,3,5,,,,
10,up,Luke Combs,Fast Car,10,4,53,,,,
11,down,Kacey Musgraves,The Architect,8,8,3,,,,
12,down,Taylor Swift,You Belong With Me (Taylor’s Version),11,4,156,,,,
13,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),6,2,32,,,,
14,down,Morgan Wallen,Thinkin’ Bout Me,9,3,57,,,,
15,up,テイラー・スウィフト,Red,16,9,230,,,,
16,down,Taylor Swift,Enchanted,15,3,174,,,,
17,up,Taylor Swift,Fearless (Taylor’s Version),18,6,144,,,,
18,up,テイラー・スウィフト,I Knew You Were Trouble.,19,5,230,,,,
19,up,Dan + Shay,All To Myself,21,13,195,,,,
20,up,Ella Langley,nicotine,70,20,2,,,,
21,up,Kacey Musgraves,Too Good to be True,22,21,5,,,,
22,-,Beyoncé,AMERIICAN REQUIEM,-,6,1,,,,
23,up,Morgan Wallen,Chasin' You,24,14,140,,,,
24,up,John Denver,Life Is so Good,25,5,81,,,,
25,down,Morgan Wallen,Spin You Around (1/24),23,10,9,,,,
26,up,Dan + Shay,Glad You Exist,28,2,165,,,,
27,up,Roy Orbison,"Oh, Pretty Woman",30,21,16,,,,
28,up,Dan + Shay,Speechless,31,4,230,87,2019-10-13,87,2019-10-13
29,down,Lady Antebellum,Need You Now,20,7,229,,,,
30,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,7,1,,,,
31,down,Kacey Musgraves,Deeper Well,17,13,8,,,,
32,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,1,1,,,,
33,up,Maren Morris,The Bones,35,2,230,76,2019-12-22,50,2020-01-12
34,down,James Morrison,You Give Me Something (Eg Version),32,17,225,,,,
35,down,Morgan Wallen,You Proof,34,4,99,,,,
36,up,Dan + Shay,Keeping Score (feat. Kelly Clarkson),36,27,85,,,,
37,up,Dan + Shay,Nothin' Like You,38,31,82,,,,
38,-,Beyoncé & Rumi Carter,PROTECTOR,-,12,1,,,,
39,-,Beyoncé,BODYGUARD,-,10,1,,,,
40,up,Taylor Swift,The Way I Loved You (Taylor’s Version),42,12,114,,,,
41,up,Taylor Swift,Speak Now,41,20,226,,,,
42,up,Kane Brown,Thank God,48,5,82,,,,
43,down,Kacey Musgraves,Cardinal,26,26,3,,,,
44,up,Taylor Swift,Fifteen (Taylor’s Version),47,9,135,,,,
45,up,Taylor Swift,Our Song,49,29,175,,,,
46,down,Marc Cohn,Walking In Memphis,27,13,195,,,,
47,down,Chris Stapleton,Tennessee Whiskey,33,23,91,,,,
48,down,Morgan Wallen,Wasted on You,37,1,151,45,2021-01-17,45,2021-01-17
49,up,Brothers Osborne,Break Mine,93,49,2,,,,
50,-,Beyoncé,JOLENE,-,4,1,,,,
51,-,Beyoncé,MY ROSE,-,20,1,,,,
52,down,Taylor Swift,Sparks Fly,50,21,217,,,,
53,down,Zach Bryan,Something in the Orange,29,4,98,,,,
54,-,Beyoncé & Post Malone,LEVII'S JEANS,-,5,1,,,,
55,down,Josh Ross,Iris (Apple Music Home Session),45,3,86,,,,
56,-,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,-,22,1,,,,
57,down,Nelly & Florida Georgia Line,Lil Bit,39,3,180,,,,
58,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),57,9,10,,,,
59,down,Dan + Shay,19 You + Me,46,41,60,,,,
60,-,Beyoncé,YA YA,-,9,1,,,,
61,-,Beyoncé,TYRANT,-,13,1,,,,
62,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),43,20,229,,,,
63,-,Sam Hunt,Body Like a Back Road,-,36,176,,,,
64,-,Beyoncé,DOLLY P,-,19,1,,,,
65,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,18,1,,,,
66,down,Kacey Musgraves,Rainbow,51,3,230,80,2019-10-20,80,2019-10-20
67,-,Beyoncé,DAUGHTER,-,21,1,,,,
68,-,Beyoncé,ALLIIGATOR TEARS,-,27,1,,,,
69,-,Beyoncé & Willie Jones,JUST FOR FUN,-,29,1,,,,
70,-,Beyoncé & Willie Nelson,SMOKE HOUR II,-,36,1,,,,
71,-,Beyoncé,FLAMENCO,-,33,1,,,,
72,up,Kenny Chesney,Take Her Home,73,72,2,,,,
73,-,Beyoncé,RIIVERDANCE,-,30,1,,,,
74,up,Bailey Zimmerman,Holy Smokes,74,31,4,,,,
75,-,Beyoncé,II HANDS II HEAVEN,-,28,1,,,,
76,down,Kacey Musgraves,Slow Burn,56,11,122,,,,
77,-,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,-,39,1,,,,
78,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,34,1,,,,
79,down,Wildflowers,I'm Falling in Love (feat. Emmi),54,5,142,,,,
80,-,Beyoncé,DESERT EAGLE,-,35,1,,,,
81,down,Glen Campbell,It's Your World,59,27,78,,,,
82,-,Beyoncé,OH LOUISIANA,-,37,1,,,,
83,up,Nate Smith,Bulletproof,85,32,5,,,,
84,-,Beyoncé,AMEN,-,43,1,,,,
85,up,Koe Wetzel,Damn Near Normal,86,85,4,,,,
86,down,Kacey Musgraves,Butterflies,58,20,171,,,,
87,down,テイラー・スウィフト,All Too Well,53,16,222,,,,
88,-,Beyoncé,TEXAS HOLD 'EM,-,72,2,,,,
89,down,Kacey Musgraves,Sway,44,44,3,,,,
90,down,Jessie Murph & Maren Morris,Texas,71,37,36,,,,
91,down,Kim Carnes,Bette Davis Eyes,55,27,194,,,,
92,down,Matt Stell,Breakin' in Boots,88,88,2,,,,
93,down,Megan Moroney,No Caller ID,87,29,6,,,,
94,down,Tucker Wetmore,Wine Into Whiskey,89,89,2,,,,
95,down,Tyler Hubbard,Back Then Right Now,90,90,2,,,,
96,down,Chris Young,Young Love & Saturday Nights,91,91,2,,,,
97,-,Beyoncé,BODYGUARD,-,89,1,,,,
98,down,Dan + Shay,Tequila,69,5,227,,,,
99,down,Conner Smith,Roulette On The Heart (feat. Hailey Whitters),97,93,2,,,,
100,down,Taylor Swift,Mine,79,37,151,,,,
