Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,138,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,138,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,3,138,,,,
4,up,Luke Combs,The Kind of Love We Make,52,4,2,,,,
5,up,テイラー・スウィフト,22,5,3,138,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,9,5,138,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),10,1,72,18,2021-02-21,18,2021-02-21
8,up,Ingrid Andress,Pain,35,8,2,,,,
9,down,Dan + Shay,Glad You Exist,8,2,73,,,,
10,up,テイラー・スウィフト,Red,11,9,138,,,,
11,down,Emily Brooke,I Guess I Do,7,3,7,,,,
12,down,Morgan Wallen,You Proof,6,4,7,,,,
13,up,Dan + Shay,Speechless,14,4,138,87,2019-10-13,87,2019-10-13
14,-,Kacey Musgraves,Can't Help Falling in Love,-,14,1,,,,
15,down,Lady Antebellum,Need You Now,13,7,137,,,,
16,down,Jordan Davis,What My World Spins Around,15,9,5,,,,
17,up,Taylor Swift,Enchanted,18,3,82,,,,
18,up,Seaforth,Breakups,20,10,74,,,,
19,down,Zach Bryan,Something in the Orange,12,4,8,,,,
20,down,Kane Brown,Like I Love Country Music,16,9,7,,,,
21,down,Gabby Barrett,I Hope (feat. Charlie Puth),17,6,115,77,2020-04-26,77,2020-04-26
22,up,Kacey Musgraves,simple times,23,1,42,,,,
23,up,Maren Morris,A Song for Everything,34,6,134,,,,
24,down,Jimmie Allen & Noah Cyrus,This is Us,21,2,122,,,,
25,up,Nelly & Florida Georgia Line,Lil Bit,31,3,88,,,,
26,up,Marc Cohn,Walking In Memphis,33,13,117,,,,
27,down,Bailey Zimmerman,Rock and A Hard Place,4,4,3,,,,
28,up,Taylor Swift,You Belong With Me (Taylor’s Version),30,4,64,,,,
29,up,The Reklaws,I Do Too,29,3,126,,,,
30,down,Kane Brown & H.E.R.,Blessed & Free,27,2,39,,,,
31,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,28,1,108,,,,
32,up,Jimmie Allen & Jennifer Lopez,on my way,39,3,5,,,,
33,down,Dan + Shay,Tequila,26,5,135,,,,
34,down,Maren Morris,The Bones,32,2,138,76,2019-12-22,50,2020-01-12
35,down,Kacey Musgraves,Rainbow,22,3,138,80,2019-10-20,80,2019-10-20
36,down,Elle King,Worth A Shot (feat. Dierks Bentley),19,9,7,,,,
37,down,Cole Swindell,She Had Me At Heads Carolina,25,25,6,,,,
38,up,James Morrison,You Give Me Something (Eg Version),42,17,133,,,,
39,down,Skeeter Davis,The End of the World,37,18,94,,,,
40,down,テイラー・スウィフト,All Too Well,38,16,130,,,,
41,down,Morgan Wallen,Wasted on You,24,1,59,45,2021-01-17,45,2021-01-17
42,down,Dan + Shay,I Should Probably Go To Bed,36,1,100,,,,
43,up,Taylor Swift,Sparks Fly,45,21,125,,,,
44,up,Kacey Musgraves,Golden Hour,48,3,21,,,,
45,down,Dan + Shay,All To Myself,43,13,103,,,,
46,up,Miranda Lambert,Strange,47,15,4,,,,
47,up,Taylor Swift,Speak Now,49,20,134,,,,
48,up,Ingrid Andress,Seeing Someone Else,54,2,7,,,,
49,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),53,20,137,,,,
50,down,Thomas Rhett & Katy Perry,Where We Started,46,2,13,,,,
51,up,Jose Medeles,Richness of Peace (feat. M. Ward),59,49,3,,,,
52,up,Kim Carnes,Bette Davis Eyes,77,27,103,,,,
53,down,Ryan Hurd & Maren Morris,Chasing After You,50,4,69,,,,
54,up,Dolly Parton & Kenny Rogers,Islands In the Stream,86,27,36,88,2020-03-22,66,2020-03-29
55,up,Ingrid Andress,The Stranger,89,7,116,,,,
56,up,Glen Campbell,Southern Nights,85,9,93,,,,
57,down,Danielle Bradbery,Break My Heart Again,55,7,24,,,,
58,up,Dan + Shay,Speechless (feat. Tori Kelly),72,3,136,,,,
59,up,Gabby Barrett,I Hope,63,9,125,99,2020-01-12,78,2020-03-22
60,up,Ingrid Andress,Good Person,81,4,10,,,,
61,up,"Nelly, BRELAND & Blanco Brown",High Horse,66,1,32,,,,
62,down,Shania Twain,You're Still the One,60,18,50,,,,
63,down,Dolly Parton,9 To 5,56,27,48,,,,
64,up,Kelsea Ballerini,the way i used to (ballerini album version),94,32,70,,,,
65,down,Josh Kerr & Lauren Weintraub,I Didn't Love You,44,11,29,,,,
66,up,Taylor Swift,Mine (US Version),73,13,128,,,,
67,-,Shania Twain,Man! I Feel Like a Woman!,-,67,6,,,,
68,-,Sam Hunt,Water Under The Bridge,-,16,1,,,,
69,down,Dan + Shay,Good Things,41,2,50,,,,
70,up,Taylor Swift,Mine,78,37,67,,,,
71,down,Morgan Wallen,Thought You Should Know,51,9,7,,,,
72,down,Dixie Chicks,Wide Open Spaces,70,29,32,,,,
73,up,Jerry Jeff Walker,Then Came the Children,84,70,3,,,,
74,down,Morgan Wallen,Whiskey Glasses,65,19,85,,,,
75,down,Taylor Swift,Mean,68,25,126,,,,
76,-,Kacey Musgraves,Fix You,-,1,30,,,,
77,up,Taylor Swift,Our Song,91,29,86,,,,
78,down,Wildflowers,I'm Falling in Love (feat. Emmi),58,5,52,,,,
79,down,Dan + Shay,Steal My Love,67,3,46,,,,
80,-,Dolly Parton,9 To 5,-,23,45,,,,
81,-,LeAnn Rimes,How Do I Live,-,27,32,,,,
82,up,Dolly Parton,9 to 5,83,34,22,,,,
83,down,Chris Stapleton,Tennessee Whiskey,79,23,9,,,,
84,-,Luke Combs,Any Given Friday Night,-,78,1,,,,
85,-,Keith Urban,Parallel Line,-,24,10,,,,
86,down,Taylor Swift,Bonus Track 2 (From The Vault),82,1,52,63,2021-04-18,63,2021-04-18
87,-,Taylor Swift,Long Live,-,59,16,,,,
88,up,Taylor Swift,Teardrops On My Guitar (Pop Version),90,12,24,,,,
89,-,Luke Combs,On the Other Line,-,79,1,,,,
90,down,Tammy Wynette,Stand By Your Man,57,24,134,,,,
91,down,The Band Perry,If I Die Young,62,32,46,,,,
92,-,Ray Charles,Cry,-,22,29,,,,
93,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,49,48,,,,
94,down,Taylor Swift,You Belong With Me,75,15,103,,,,
95,down,Kacey Musgraves,Slow Burn,74,11,67,,,,
96,up,Kane Brown,Leave You Alone,99,3,15,,,,
97,-,バンド・ペリー,If I Die Young (Pop Version),-,18,29,,,,
98,down,Brittney Spencer,More Than Perfect,69,69,3,,,,
99,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,99,1,,,,
100,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),64,38,26,,,,
