Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,87,21,2019-10-06,9,2019-10-13
2,up,Kacey Musgraves,Space Cowboy,2,1,10,,,,
3,up,Dan + Shay,Glad You Exist,4,2,22,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,87,7,2019-10-06,7,2019-10-06
5,down,Taylor Swift,Love Story (Taylor's Version),3,1,21,18,2021-02-21,18,2021-02-21
6,up,Kacey Musgraves,Rainbow,6,3,87,80,2019-10-20,80,2019-10-20
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,3,87,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,5,87,,,,
9,up,Maren Morris,The Bones,16,2,87,76,2019-12-22,50,2020-01-12
10,up,Nelly & Florida Georgia Line,Lil Bit,10,3,37,,,,
11,up,Ingrid Andress,Lady Like,24,3,87,,,,
12,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,18,1,57,,,,
13,down,Jimmie Allen & Noah Cyrus,This is Us,9,2,71,,,,
14,up,Keith Urban,One Too Many,19,3,42,,,,
15,up,Kacey Musgraves,Happy & Sad,22,9,4,,,,
16,up,Kacey Musgraves,Golden Hour,59,3,6,,,,
17,down,テイラー・スウィフト,22,12,3,87,,,,
18,down,Taylor Swift,Fearless (Taylor’s Version),7,6,13,,,,
19,down,Taylor Swift,Fifteen (Taylor’s Version),14,9,12,,,,
20,down,Taylor Swift,You Belong With Me (Taylor’s Version),15,4,13,,,,
21,down,Taylor Swift,Bonus Track 2 (From The Vault),13,1,13,63,2021-04-18,63,2021-04-18
22,up,Gabby Barrett,I Hope (feat. Charlie Puth),23,6,64,77,2020-04-26,77,2020-04-26
23,down,Ingrid Andress,The Stranger,20,7,67,,,,
24,up,Dan + Shay,Speechless,30,4,87,87,2019-10-13,87,2019-10-13
25,up,Dan + Shay,I Should Probably Go To Bed,29,1,49,,,,
26,up,テイラー・スウィフト,Red,31,9,87,,,,
27,up,Luke Combs,Forever After All,27,1,37,20,2020-11-01,20,2020-11-01
28,down,Taylor Swift,White Horse (Taylor’s Version),17,13,12,,,,
29,down,Taylor Swift,Bonus Track 1 (From The Vault),26,1,15,86,2021-04-04,86,2021-04-04
30,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),39,20,86,,,,
31,up,Jordan Davis,Almost Maybes,44,18,57,,,,
32,up,Ingrid Andress,We're Not Friends,34,6,87,,,,
33,up,Dan + Shay,Speechless (feat. Tori Kelly),40,3,87,,,,
34,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),37,34,32,,,,
35,down,Sam Hunt,Breaking Up Was Easy in the 90's,25,6,6,,,,
36,down,Taylor Swift,Bonus Track 4 (From The Vault),33,2,13,,,,
37,-,Lee Brice,One of Them Girls,-,27,48,61,2020-04-19,61,2020-04-19
38,up,Thomas Rhett,What's Your Country Song,46,16,27,,,,
39,up,Kenny Chesney,Summertime,54,39,3,,,,
40,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],28,15,10,,,,
41,up,Jordan Davis,Singles You Up,70,41,3,,,,
42,up,Luke Bryan,One Margarita,91,33,33,72,2020-03-22,72,2020-03-22
43,up,Maren Morris,80s Mercedes,73,43,3,,,,
44,down,Taylor Swift,Hey Stephen (Taylor’s Version),21,10,12,,,,
45,down,Seaforth,Breakups,35,10,23,,,,
46,up,Dan + Shay,Tequila,47,5,84,,,,
47,down,Gabby Barrett,I Hope,38,9,85,99,2020-01-12,78,2020-03-22
48,up,Niko Moon,GOOD TIME,66,31,25,,,,
49,up,Travis Denning,Call It Country,77,39,4,,,,
50,-,Chris Lane,"Big, Big Plans",-,50,5,,,,
51,-,Canaan Smith,Catch Me If You Can (feat. Brent Cobb),-,42,6,,,,
52,-,Morgan Evans,Love Is Real,-,52,1,,,,
53,up,Jake Owen,Barefoot Blue Jean Night,95,42,13,,,,
54,down,Morgan Wallen,Wasted on You,52,1,26,45,2021-01-17,45,2021-01-17
55,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,63,32,7,,,,
56,down,Taylor Swift,Bonus Track 6 (From The Vault),55,30,11,,,,
57,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),51,9,87,,,,
58,up,Keith Urban,Change Your Mind,86,6,48,,,,
59,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),36,23,9,,,,
60,down,Taylor Swift,Bonus Track 5 (From The Vault),32,32,12,,,,
61,down,Taylor Swift,The Way I Loved You (Taylor’s Version),41,12,11,,,,
62,-,Seaforth,Talk About,-,23,35,,,,
63,up,Luke Combs,When It Rains It Pours,71,22,20,,,,
64,down,Taylor Swift,Tell Me Why (Taylor’s Version),42,18,8,,,,
65,-,James Morrison,You Give Me Something (Eg Version),-,17,84,,,,
66,-,The Reklaws,I Do Too,-,3,76,,,,
67,-,Cody Johnson,Doubt Me Now,-,48,2,,,,
68,-,Chris Stapleton,Starting Over,-,20,22,,,,
69,-,HARDY,TRUCK,-,54,5,,,,
70,-,Jon Pardi,Head Over Boots,-,48,5,,,,
71,-,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),-,54,10,,,,
72,-,Cory Marks,Blame It on the Double (feat. Tyler Connelly of Theory of a Deadman & Jason Hook),-,56,2,,,,
73,-,Tenille Arts,"Back Then, Right Now",-,45,4,,,,
74,-,Josh Kerr,I Go Back to You,-,41,2,,,,
75,-,Luke Combs,Beer Never Broke My Heart,-,10,51,70,2019-10-06,41,2019-11-17
76,-,Elvie Shane,County Roads,-,75,2,,,,
77,-,Chris Young & Kane Brown,Famous Friends,-,18,25,,,,
78,-,Danielle Bradbery,God Is a Woman (Yours Truly: 2018),-,59,1,,,,
79,down,Dolly Parton,9 To 5,43,27,26,,,,
80,down,Kacey Musgraves,Slow Burn,45,11,28,,,,
81,down,Taylor Swift,Change (Taylor’s Version),53,30,10,,,,
82,-,Matt Stell,Prayed for You,-,78,2,83,2019-10-06,72,2019-10-13
83,down,テイラー・スウィフト,All Too Well,48,16,80,,,,
84,-,Gabby Barrett,The Good Ones,-,34,18,,,,
85,-,Darius Rucker,My Masterpiece,-,53,4,,,,
86,-,Tenille Arts,Somebody Like That,-,84,2,,,,
87,-,Jake Owen,Down to the Honkytonk,-,54,9,,,,
88,-,Jimmie Allen,Kiss An Angel Good Mornin',-,54,3,,,,
89,-,Sam Hunt,Hard to Forget,-,7,50,92,2020-05-03,92,2020-05-03
90,down,Taylor Swift,Forever & Always (Taylor’s Version),56,22,11,,,,
91,down,Shy Carter,Beer With My Friends (feat. Cole Swindell and David Lee Murphy),50,50,2,,,,
92,-,Maren Morris,A Song for Everything,-,6,84,,,,
93,-,崔維斯崔特,Southern Man,-,79,2,,,,
94,down,Sam Hunt,Body Like a Back Road,58,36,82,,,,
95,down,Restless Road,Bar Friends,64,64,2,,,,
96,down,Skeeter Davis,The End of the World,72,18,43,,,,
97,-,Taylor Swift,Back to December,-,15,73,,,,
98,-,Koe Wetzel,Good Die Young,-,83,2,,,,
99,down,Lady Antebellum,Need You Now,79,7,86,,,,
100,down,Kacey Musgraves,Butterflies,74,20,47,,,,
