Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,195,21,2019-10-06,9,2019-10-13
2,up,Morgan Wallen,Last Night,2,2,26,,,,
3,up,Morgan Wallen,Thinkin’ Bout Me,3,3,22,,,,
4,up,Luke Combs,Fast Car,4,4,18,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,195,7,2019-10-06,7,2019-10-06
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,195,,,,
7,up,Jason Aldean,Try That In A Small Town,64,7,2,,,,
8,up,"Diplo, Jessie Murph & Polo G",Heartbroken,62,8,2,,,,
9,down,Taylor Swift,Love Story (Taylor's Version),7,1,129,18,2021-02-21,18,2021-02-21
10,down,Dan + Shay,Speechless,8,4,195,87,2019-10-13,87,2019-10-13
11,down,Morgan Wallen,You Proof,10,4,64,,,,
12,down,テイラー・スウィフト,22,9,3,195,,,,
13,down,テイラー・スウィフト,I Knew You Were Trouble.,11,5,195,,,,
14,up,Morgan Wallen,Chasin' You,14,14,105,,,,
15,down,Taylor Swift,You Belong With Me (Taylor’s Version),12,4,121,,,,
16,down,John Denver,Life Is so Good,15,5,46,,,,
17,up,Diplo,Sad in the Summer,18,9,14,,,,
18,down,Taylor Swift,Enchanted,13,3,139,,,,
19,up,Trousdale,Can't Get Your Love Back,91,19,2,,,,
20,down,テイラー・スウィフト,Red,17,9,195,,,,
21,down,Dan + Shay,All To Myself,19,13,160,,,,
22,down,Dan + Shay,Tequila,16,5,192,,,,
23,down,Morgan Wallen,Wasted on You,22,1,116,45,2021-01-17,45,2021-01-17
24,down,Dan + Shay,Save Me The Trouble,20,20,3,,,,
25,down,Dan + Shay,Glad You Exist,23,2,130,,,,
26,down,Lil Durk,Stand By Me (feat. Morgan Wallen),21,7,8,,,,
27,down,Taylor Swift,Fearless (Taylor’s Version),24,6,109,,,,
28,down,Russell Dickerson,Ride The Wave,25,10,5,,,,
29,down,Chris Stapleton,Tennessee Whiskey,26,23,56,,,,
30,up,Zach Bryan,Something in the Orange,33,4,63,,,,
31,down,Lady Antebellum,Need You Now,27,7,194,,,,
32,down,Taylor Swift,The Way I Loved You (Taylor’s Version),28,12,79,,,,
33,up,Bailey Zimmerman,Religiously,72,20,8,,,,
34,up,Morgan Wallen,One Thing At A Time,37,3,35,,,,
35,down,Taylor Swift,Speak Now,29,20,191,,,,
36,up,Kane Brown,Thank God,36,5,47,,,,
37,down,Kacey Musgraves,simple times,30,1,99,,,,
38,down,James Morrison,You Give Me Something (Eg Version),32,17,190,,,,
39,down,Nelly & Florida Georgia Line,Lil Bit,35,3,145,,,,
40,up,Morgan Wallen,Everything I Love,40,5,26,,,,
41,down,Maren Morris,The Bones,31,2,195,76,2019-12-22,50,2020-01-12
42,down,Josh Ross,Iris (Apple Music Home Session),41,3,51,,,,
43,down,Taylor Swift,Sparks Fly,39,21,182,,,,
44,down,Dan + Shay,Nothin' Like You,38,31,47,,,,
45,down,Kacey Musgraves,Rainbow,34,3,195,80,2019-10-20,80,2019-10-20
46,down,Wildflowers,I'm Falling in Love (feat. Emmi),42,5,107,,,,
47,up,Luke Combs,Beautiful Crazy,90,13,37,,,,
48,down,Glen Campbell,It's Your World,45,27,43,,,,
49,down,Gabby Barrett,I Hope (feat. Charlie Puth),44,6,172,77,2020-04-26,77,2020-04-26
50,down,Dan + Shay,Steal My Love,43,3,95,,,,
51,down,テイラー・スウィフト,All Too Well,47,16,187,,,,
52,down,Dan + Shay,You,48,25,56,,,,
53,up,Luke Combs,The Kind of Love We Make,71,4,58,,,,
54,down,The Reklaws,I Do Too,46,3,183,,,,
55,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),57,20,194,,,,
56,down,Glen Campbell,Southern Nights,51,9,121,,,,
57,down,Taylor Swift,Fifteen (Taylor’s Version),54,9,101,,,,
58,down,Dan + Shay,19 You + Me,49,41,25,,,,
59,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,66,1,134,,,,
60,up,Marc Cohn,Walking In Memphis,78,13,168,,,,
61,up,Morgan Wallen,Whiskey Glasses,96,19,134,,,,
62,down,Morgan Wallen,Thought You Should Know,52,9,38,,,,
63,down,Tammy Wynette,Stand By Your Man,55,24,191,,,,
64,down,Taylor Swift,Mine,56,37,116,,,,
65,down,Shania Twain,You're Still the One,60,18,103,,,,
66,up,Morgan Wallen,7 Summers,67,3,45,51,2020-08-23,51,2020-08-23
67,up,Sam Hunt,Body Like a Back Road,70,36,146,,,,
68,down,Taylor Swift,Better Than Revenge,50,32,21,,,,
69,down,Roy Clark,Yesterday When I Was Young,58,46,16,,,,
70,down,Dolly Parton,9 To 5,69,27,103,,,,
71,down,Kim Carnes,Bette Davis Eyes,63,27,159,,,,
72,down,Dan + Shay,I Should Probably Go To Bed,65,1,155,,,,
73,-,Diplo & Jessie Murph,Heartbroken (Apple Music Session),-,18,1,,,,
74,down,Taylor Swift,Mean,53,25,183,,,,
75,up,Luke Combs,Forever After All,82,1,129,20,2020-11-01,20,2020-11-01
76,up,Kacey Musgraves,Butterflies,76,20,136,,,,
77,-,Luke Combs,When It Rains It Pours,-,22,24,,,,
78,-,Jelly Roll,Dragging These Roots,-,33,1,,,,
79,-,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),-,20,41,,,,
80,up,Dixie Chicks,Wide Open Spaces,86,29,78,,,,
81,down,Taylor Swift,Our Song,61,29,140,,,,
82,-,Chris Stapleton,White Horse,-,20,1,,,,
83,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,83,49,98,,,,
84,down,Dan + Shay,Keeping Score (feat. Kelly Clarkson),68,27,50,,,,
85,down,Skeeter Davis,The End of the World,74,18,145,,,,
86,-,Hailey Whitters,I’m In Love,-,54,1,,,,
87,down,Taylor Swift,Picture to Burn,81,40,15,,,,
88,-,Keith Urban,Parallel Line,-,24,11,,,,
89,down,Glen Campbell,Times Like These,73,45,43,,,,
90,-,Tyler Childers,In Your Love,-,34,1,,,,
91,up,Willie Nelson,"Twinkle, Twinkle Little Star",95,89,10,,,,
92,down,Little Big Town,All Summer,80,4,15,,,,
93,up,Carter Faith,Wild,97,69,4,,,,
94,down,Dan + Shay,Good Things,75,2,102,,,,
95,-,Tyler Hubbard,Dancin’ In The Country,-,70,12,,,,
96,-,Florida Georgia Line,Cruise,-,45,9,,,,
97,up,Ingrid Andress,Good Person,100,4,63,,,,
98,-,Old Dominion,Memory Lane,-,21,5,,,,
99,down,Anne Murray,You Needed Me,88,51,67,,,,
100,down,Breland,My Truck,77,6,40,,,,
