Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,58,21,2019-10-06,9,2019-10-13
2,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,2,1,28,,,,
3,up,Jimmie Allen & Noah Cyrus,This is Us,7,2,42,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,58,7,2019-10-06,7,2019-10-06
5,down,Dan + Shay,I Should Probably Go To Bed,4,1,20,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,58,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,12,5,58,,,,
8,up,Gabby Barrett,I Hope (feat. Charlie Puth),10,6,35,77,2020-04-26,77,2020-04-26
9,up,Gabby Barrett,I Hope,28,9,56,99,2020-01-12,78,2020-03-22
10,up,Trey Lewis,Dicked Down in Dallas,27,10,2,,,,
11,down,Luke Combs,Forever After All,3,1,8,20,2020-11-01,20,2020-11-01
12,up,Dan + Shay,Speechless,16,4,58,87,2019-10-13,87,2019-10-13
13,up,Seaforth,Everything Falls for You,15,7,29,,,,
14,up,テイラー・スウィフト,22,17,3,58,,,,
15,down,Morgan Wallen,Still Goin Down,5,4,4,92,2020-11-29,92,2020-11-29
16,down,Keith Urban,One Too Many,11,3,13,,,,
17,up,Dan + Shay,Speechless (feat. Tori Kelly),18,3,58,,,,
18,up,Kacey Musgraves,Rainbow,31,3,58,80,2019-10-20,80,2019-10-20
19,down,Morgan Wallen,7 Summers,14,3,18,51,2020-08-23,51,2020-08-23
20,down,Keith Urban,Change Your Mind,19,6,19,,,,
21,down,Morgan Wallen,Somebody's Problem,13,2,4,84,2020-11-29,49,2021-01-17
22,down,The Reklaws,I Do Too,20,3,48,,,,
23,up,Diplo,Heartless (feat. Morgan Wallen),49,3,46,,,,
24,up,Kane Brown & John Legend,Last Time I Say Sorry,26,9,38,92,2020-03-29,55,2020-04-12
25,down,Maren Morris,A Song for Everything,9,6,58,,,,
26,down,Lady Antebellum,Need You Now,25,7,58,,,,
27,down,テイラー・スウィフト,Red,24,9,58,,,,
28,up,Carrie Underwood,Do You Hear What I Hear,34,3,4,,,,
29,down,Ingrid Andress,Lady Like,23,3,58,,,,
30,down,Maren Morris,The Bones,22,2,58,76,2019-12-22,50,2020-01-12
31,up,Taylor Swift,Mine (US Version),52,13,56,,,,
32,down,James Morrison,You Give Me Something (Eg Version),30,17,56,,,,
33,down,Marc Cohn,Walking In Memphis,29,13,57,,,,
34,up,Ingrid Andress,We're Not Friends,36,6,58,,,,
35,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),33,9,58,,,,
36,up,Seaforth,Close Enough,39,34,6,,,,
37,up,Dan + Shay,Tequila,37,5,58,,,,
38,down,Morgan Wallen,More than My Hometown,21,8,35,40,2020-04-26,40,2020-04-26
39,up,Kelsea Ballerini,Track Four,53,3,39,85,2020-03-29,85,2020-03-29
40,down,Ingrid Andress,The Stranger,32,7,38,,,,
41,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,20,58,,,,
42,up,Kelsea Ballerini,the way i used to (ballerini album version),42,32,10,,,,
43,down,Thomas Rhett,Christmas in the Country,35,35,4,,,,
44,up,Shania Twain,You're Still the One,61,18,9,,,,
45,up,Nelly & Florida Georgia Line,Lil Bit,46,3,8,,,,
46,down,Jordan Davis,Almost Maybes,43,18,32,,,,
47,up,Taylor Swift,You Belong With Me,76,15,58,,,,
48,down,Chris Young & Kane Brown,Famous Friends,47,18,4,,,,
49,up,Taylor Swift,Sparks Fly,91,21,57,,,,
50,up,Jimmie Allen & Nelly,Good Times Roll,71,11,21,,,,
51,down,Taylor Swift,Speak Now,45,20,58,,,,
52,up,Taylor Swift,Mean,77,25,58,,,,
53,up,Sam Hunt,Hard to Forget,87,7,39,92,2020-05-03,92,2020-05-03
54,down,Danielle Bradbery,Never Have I Ever,51,10,32,,,,
55,up,Taylor Swift,Back to December,78,15,54,,,,
56,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),83,1,46,,,,
57,-,Maren Morris,Rich,-,57,1,,,,
58,up,Morgan Wallen,Whiskey Glasses,74,19,54,,,,
59,up,Dierks Bentley,Gone,73,14,7,,,,
60,down,Chris Young,Christmas (Baby Please Come Home),40,32,2,,,,
61,-,Carly Pearce,Next Girl,-,57,2,,,,
62,down,Tammy Wynette,Stand By Your Man,50,24,58,,,,
63,up,Sam Hunt,Body Like a Back Road,82,36,56,,,,
64,-,テイラー・スウィフト,All Too Well,-,16,56,,,,
65,down,Dixie Chicks,Landslide,55,32,46,,,,
66,up,Kim Carnes,Bette Davis Eyes,70,27,44,,,,
67,-,Luke Combs,Lovin' on You,-,32,24,,,,
68,down,Skeeter Davis,The End of the World,66,18,27,,,,
69,-,Dolly Parton,9 To 5,-,23,14,,,,
70,-,Lee Brice,One of Them Girls,-,27,30,61,2020-04-19,61,2020-04-19
71,-,Kameron Marlowe,Giving You Up,-,71,1,,,,
72,-,Runaway June,Sleigh Ride,-,72,1,,,,
73,-,Dixie Chicks,Godspeed (Sweet Dreams),-,72,3,,,,
74,up,Dan + Shay,All To Myself,79,13,52,,,,
75,-,Kacey Musgraves,High Horse,-,25,31,,,,
76,down,Chris Stapleton,Starting Over,58,20,14,,,,
77,up,Seaforth,Talk About,95,23,11,,,,
78,-,Thomas Rhett,Look What God Gave Her,-,46,11,,,,
79,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,40,13,,,,
80,down,Courtney Marie Andrews,How You Get Hurt,60,42,20,,,,
81,up,Dolly Parton,9 To 5,85,27,24,,,,
82,-,テイラー・スウィフト,Begin Again,-,31,47,,,,
83,-,Blanco Brown,The Git Up,-,7,52,47,2019-10-27,47,2019-10-27
84,up,Sam Hunt,Leave the Night On,86,28,9,,,,
85,-,Carly Pearce,Show Me Around,-,85,1,,,,
86,-,Luke Combs,Cold As You,-,24,7,,,,
87,up,Thomas Rhett,What's Your Country Song,100,16,4,,,,
88,down,Morgan Wallen,Chasin' You,54,14,48,,,,
89,-,Dixie Chicks,Lullaby,-,55,1,,,,
90,-,Eli Young Band,Love Ain't,-,67,4,,,,
91,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),41,34,16,,,,
92,-,Taylor Swift,Better Than Revenge,-,32,6,,,,
93,-,Taylor Swift,Our Song,-,29,47,,,,
94,-,Taylor Swift,Enchanted,-,3,37,,,,
95,-,Alison Krauss,Baby Mine,-,61,7,,,,
96,-,Jo Dee Messina,Bye Bye,-,96,1,,,,
97,-,Jon Pardi,Head Over Boots,-,48,2,,,,
98,down,Florida Georgia Line,Lit This Year,56,56,3,,,,
99,-,Walker Hayes,Don't Let Her,-,40,13,,,,
100,-,Miranda Lambert,Mama's Broken Heart,-,100,1,,,,
