Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,159,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,159,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,93,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,Enchanted,4,3,103,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,159,,,,
6,up,テイラー・スウィフト,22,6,3,159,,,,
7,up,Josh Ross,Iris (Apple Music Home Session),14,3,15,,,,
8,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,4,85,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,8,5,159,,,,
10,up,Avery Anna,Narcissist,11,10,4,,,,
11,down,Kane Brown,Thank God,9,5,11,,,,
12,up,Kacey Musgraves,simple times,13,1,63,,,,
13,down,Zach Bryan,Something in the Orange,10,4,29,,,,
14,down,Dan + Shay,Speechless,12,4,159,87,2019-10-13,87,2019-10-13
15,up,John Denver,Life Is so Good,18,5,10,,,,
16,down,Morgan Wallen,You Proof,15,4,28,,,,
17,up,テイラー・スウィフト,Red,17,9,159,,,,
18,down,Dan + Shay,Glad You Exist,16,2,94,,,,
19,up,Taylor Swift,Back to December,19,15,123,,,,
20,up,Luke Combs,The Kind of Love We Make,20,4,23,,,,
21,up,Maren Morris,The Bones,24,2,159,76,2019-12-22,50,2020-01-12
22,up,Jimmie Allen & Noah Cyrus,This is Us,27,2,143,,,,
23,up,Taylor Swift,Speak Now,26,20,155,,,,
24,down,Bailey Zimmerman,Rock and A Hard Place,21,4,24,,,,
25,up,Lady Antebellum,Need You Now,25,7,158,,,,
26,up,Taylor Swift,Sparks Fly,32,21,146,,,,
27,up,James Morrison,You Give Me Something (Eg Version),28,17,154,,,,
28,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),22,20,158,,,,
29,down,Kane Brown & H.E.R.,Blessed & Free,23,2,60,,,,
30,up,Gabby Barrett,I Hope (feat. Charlie Puth),30,6,136,77,2020-04-26,77,2020-04-26
31,down,Dan + Shay,Tequila,29,5,156,,,,
32,down,Taylor Swift,Mean,31,25,147,,,,
33,up,Kacey Musgraves,Rainbow,35,3,159,80,2019-10-20,80,2019-10-20
34,up,Nelly & Florida Georgia Line,Lil Bit,41,3,109,,,,
35,up,Dan + Shay,All To Myself,37,13,124,,,,
36,down,テイラー・スウィフト,All Too Well,33,16,151,,,,
37,down,Ingrid Andress,Good Person,34,4,31,,,,
38,up,Ingrid Andress,The Stranger,38,7,137,,,,
39,down,Taylor Swift,Our Song,36,29,107,,,,
40,down,Taylor Swift,Mine (US Version),39,13,149,,,,
41,up,Morgan Wallen,Wasted on You,49,1,80,45,2021-01-17,45,2021-01-17
42,up,Morgan Evans,Over For You,42,31,5,,,,
43,up,Carrie Underwood,Do You Hear What I Hear,89,3,16,,,,
44,down,Keith Urban,Street Called Main,40,39,4,,,,
45,up,Taylor Swift,Teardrops On My Guitar (Pop Version),51,12,33,,,,
46,down,The Reklaws,I Do Too,43,3,147,,,,
47,up,Shania Twain,You're Still the One,52,18,67,,,,
48,down,Taylor Swift,Fifteen (Taylor’s Version),45,9,70,,,,
49,down,Ingrid Andress,Seeing Someone Else,46,2,28,,,,
50,down,Tammy Wynette,Stand By Your Man,44,24,155,,,,
51,down,Jimmie Allen & Jennifer Lopez,on my way,48,3,26,,,,
52,up,Seaforth,Breakups,57,10,95,,,,
53,down,Chris Stapleton,Tennessee Whiskey,47,23,28,,,,
54,up,Kim Carnes,Bette Davis Eyes,54,27,124,,,,
55,down,Dan + Shay,I Should Probably Go To Bed,50,1,121,,,,
56,down,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),53,20,11,,,,
57,down,Skeeter Davis,The End of the World,56,18,115,,,,
58,down,Kacey Musgraves,Butterflies,55,20,100,,,,
59,up,Dolly Parton,9 To 5,59,27,69,,,,
60,up,Taylor Swift,Mine,60,37,83,,,,
61,up,Glen Campbell,Times Like These,79,45,7,,,,
62,down,Taylor Swift,The Way I Loved You (Taylor’s Version),58,12,43,,,,
63,-,Willie Nelson,Baby It's Cold Outside (feat. Norah Jones),-,63,2,,,,
64,up,Danielle Bradbery,Break My Heart Again,65,7,43,,,,
65,down,Dan + Shay,Good Things,64,2,71,,,,
66,up,Taylor Swift,Picture to Burn,73,40,7,,,,
67,up,Marc Cohn,Walking In Memphis,93,13,138,,,,
68,down,Thomas Rhett & Katy Perry,Where We Started,62,2,34,,,,
69,up,Morgan Wallen,Whiskey Glasses,69,19,106,,,,
70,up,Taylor Swift,Long Live,96,59,19,,,,
71,-,Kacey Musgraves,Slow Burn,-,11,85,,,,
72,up,Anne Murray,You Needed Me,83,51,50,,,,
73,-,Zach Bryan,Fifth of May,-,73,1,,,,
74,up,LeAnn Rimes,How Do I Live,100,27,39,,,,
75,down,Taylor Swift,Fearless (Taylor’s Version),61,6,74,,,,
76,up,Wildflowers,I'm Falling in Love (feat. Emmi),97,5,73,,,,
77,-,Zach Bryan,The Greatest Day of My Life,-,77,1,,,,
78,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,67,49,69,,,,
79,down,Debby Boone,You Light Up My Life,70,70,3,,,,
80,up,Dolly Parton & Kenny Rogers,Islands In the Stream,84,27,54,88,2020-03-22,66,2020-03-29
81,up,Dan + Shay,You,85,25,23,,,,
82,-,Dixie Chicks,Wide Open Spaces,-,29,48,,,,
83,down,Glen Campbell,It's Your World,71,27,7,,,,
84,down,Tray Wellington,Strasbourg/St. Denis,74,74,3,,,,
85,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),88,46,38,,,,
86,up,Gabby Barrett,I Hope,92,9,146,99,2020-01-12,78,2020-03-22
87,up,Luke Combs,Forever After All,98,1,97,20,2020-11-01,20,2020-11-01
88,down,Morgan Wallen,Chasin' You,86,14,69,,,,
89,-,Margo Price,Lydia,-,89,1,,,,
90,down,Brantley Gilbert & Blake Shelton,Heaven By Then (feat. Vince Gill),68,68,2,,,,
91,-,Ethel-Ann Powell,Gentle One,-,91,2,,,,
92,down,Morgan Wade,The Night,75,5,5,,,,
93,down,The War and Treaty,Dumb Luck,72,72,2,,,,
94,down,Cole Swindell & Jo Dee Messina,She Had Me At Heads Carolina (Remix),82,82,2,,,,
95,down,Sam Hunt,Body Like a Back Road,87,36,125,,,,
96,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,76,1,129,,,,
97,-,Dan + Shay,Steal My Love,-,3,63,,,,
98,up,Dan + Shay,Speechless (feat. Tori Kelly),99,3,156,,,,
99,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,55,63,2021-04-18,63,2021-04-18
100,down,Jordan Davis,Part Of It,81,81,2,,,,
