Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,222,21,2019-10-06,9,2019-10-13
2,up,Morgan Wallen,Last Night,2,2,53,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,222,7,2019-10-06,7,2019-10-06
4,up,Morgan Wallen,Spin You Around,92,4,2,,,,
5,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,2,24,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),5,1,156,18,2021-02-21,18,2021-02-21
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,222,,,,
8,down,Morgan Wallen,Thinkin’ Bout Me,7,3,49,,,,
9,up,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),61,9,2,,,,
10,down,Luke Combs,Fast Car,8,4,45,,,,
11,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,4,148,,,,
12,down,テイラー・スウィフト,22,10,3,222,,,,
13,down,Taylor Swift,Enchanted,12,3,166,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,11,5,222,,,,
15,down,Dan + Shay,Speechless,14,4,222,87,2019-10-13,87,2019-10-13
16,up,テイラー・スウィフト,Red,17,9,222,,,,
17,down,John Denver,Life Is so Good,16,5,73,,,,
18,up,Morgan Wallen,You Proof,19,4,91,,,,
19,down,Taylor Swift,Fearless (Taylor’s Version),18,6,136,,,,
20,up,Morgan Wallen,Chasin' You,21,14,132,,,,
21,up,Dan + Shay,All To Myself,23,13,187,,,,
22,up,Kane Brown,Thank God,22,5,74,,,,
23,up,Dan + Shay,Tequila,24,5,219,,,,
24,up,Roy Orbison,"Oh, Pretty Woman",25,21,8,,,,
25,down,Josh Ross,Iris (Apple Music Home Session),15,3,78,,,,
26,up,Zach Bryan,Something in the Orange,26,4,90,,,,
27,up,Lady Antebellum,Need You Now,28,7,221,,,,
28,down,Dan + Shay,Glad You Exist,27,2,157,,,,
29,up,Chris Stapleton,Tennessee Whiskey,40,23,83,,,,
30,up,Alana Springsteen,look i like,30,30,25,,,,
31,up,Maren Morris,The Bones,33,2,222,76,2019-12-22,50,2020-01-12
32,up,Taylor Swift,Speak Now,35,20,218,,,,
33,down,Lana Del Rey,"Take Me Home, Country Roads",32,11,10,,,,
34,up,Corey Kent,This Heart,85,34,2,,,,
35,up,Morgan Wallen,Wasted on You,38,1,143,45,2021-01-17,45,2021-01-17
36,down,James Morrison,You Give Me Something (Eg Version),31,17,217,,,,
37,up,Taylor Swift,The Way I Loved You (Taylor’s Version),37,12,106,,,,
38,up,Glen Campbell,It's Your World,39,27,70,,,,
39,down,Nelly & Florida Georgia Line,Lil Bit,36,3,172,,,,
40,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,20,1,161,,,,
41,up,Dan + Shay,Keeping Score (feat. Kelly Clarkson),43,27,77,,,,
42,down,Dan + Shay,Nothin' Like You,41,31,74,,,,
43,up,Kacey Musgraves,Butterflies,44,20,163,,,,
44,up,Kacey Musgraves,Rainbow,46,3,222,80,2019-10-20,80,2019-10-20
45,up,Taylor Swift,Sparks Fly,47,21,209,,,,
46,up,テイラー・スウィフト,All Too Well,60,16,214,,,,
47,down,Taylor Swift,Fifteen (Taylor’s Version),45,9,127,,,,
48,up,Lil Durk,Stand By Me (feat. Morgan Wallen),54,7,35,,,,
49,up,Shania Twain,You're Still the One,62,18,129,,,,
50,up,Jessie Murph & Maren Morris,Texas,52,37,28,,,,
51,down,Wildflowers,I'm Falling in Love (feat. Emmi),49,5,134,,,,
52,up,Kacey Musgraves,simple times,57,1,125,,,,
53,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),53,20,221,,,,
54,down,Taylor Swift,Our Song,50,29,167,,,,
55,down,Marc Cohn,Walking In Memphis,42,13,187,,,,
56,down,The Reklaws,I Do Too,51,3,210,,,,
57,up,Kacey Musgraves,Slow Burn,66,11,114,,,,
58,up,Kim Carnes,Bette Davis Eyes,59,27,186,,,,
59,down,Taylor Swift,New Year’s Day,48,17,115,,,,
60,up,Skeeter Davis,The End of the World,63,18,172,,,,
61,down,Luke Combs,The Kind of Love We Make,58,4,83,,,,
62,down,Dan + Shay,19 You + Me,55,41,52,,,,
63,up,Morgan Wallen,One Thing At A Time,65,3,58,,,,
64,up,Gabby Barrett,I Hope (feat. Charlie Puth),64,6,199,77,2020-04-26,77,2020-04-26
65,up,Tammy Wynette,Stand By Your Man,68,24,217,,,,
66,up,Taylor Swift,Mine,83,37,143,,,,
67,up,Seaforth,Breakups,70,10,151,,,,
68,up,Taylor Swift,Picture to Burn,71,40,36,,,,
69,up,Dolly Parton & Kenny Rogers,Islands In the Stream,77,27,85,88,2020-03-22,66,2020-03-29
70,up,Christine Smit,Get over You Again,73,24,19,,,,
71,down,Luke Combs,Forever After All,56,1,154,20,2020-11-01,20,2020-11-01
72,up,Luke Combs,Beautiful Crazy,74,13,48,,,,
73,down,Dolly Parton,9 To 5,69,27,126,,,,
74,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,78,49,125,,,,
75,down,Charley Crockett,$10 Cowboy,72,72,2,,,,
76,down,Taylor Swift,Tim Mcgraw,75,50,23,,,,
77,-,Gabby Barrett,Growin’ Up Raising You,-,13,4,,,,
78,down,Sam Hunt,Body Like a Back Road,67,36,169,,,,
79,up,Houses On The Hill,Just Do It (feat. Emmi),86,77,4,,,,
80,down,Chase Matthew,We All Grow Up,13,13,3,,,,
81,-,Morgan Wallen,Spin You Around (1/24),-,10,1,,,,
82,-,Nate Smith,World on Fire,-,77,2,,,,
83,down,"Diplo, Jessie Murph & Polo G",Heartbroken,81,8,29,,,,
84,-,Lainey Wilson,Wildflowers and Wild Horses (Single Version),-,75,2,,,,
85,down,Megan Moroney,No Caller ID,29,29,3,,,,
86,-,Randall King,Burns Like Her,-,86,1,,,,
87,-,Conner Smith,Creek Will Rise,-,87,1,,,,
88,down,Mitchell Tenpenny,Breaking My Heart,76,76,3,,,,
89,-,Cody Johnson,The Painter,-,49,6,,,,
90,down,Ryan Hurd,Lights Out (feat. Carter Faith),80,75,3,,,,
91,-,Danielle Bradbery,Break My Heart Again,-,7,54,,,,
92,-,Tyler Childers,In Your Love,-,34,8,,,,
93,down,Dan + Shay,You,90,25,83,,,,
94,-,James Morrison,Wonderful World,-,72,7,,,,
95,down,Thomas Rhett,Sweetheart,87,17,18,,,,
96,down,Taylor Swift,Bonus Track 2 (From The Vault),95,1,68,63,2021-04-18,63,2021-04-18
97,down,Taylor Swift,Mean,89,25,207,,,,
98,-,Diplo,Heartless (feat. Morgan Wallen),-,3,67,,,,
99,down,Kacey Musgraves,Space Cowboy,91,1,55,,,,
100,-,Ingrid Andress,The Stranger,-,7,167,,,,
