Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,216,21,2019-10-06,9,2019-10-13
2,up,Morgan Wallen,Last Night,2,2,47,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,216,7,2019-10-06,7,2019-10-06
4,up,Morgan Wallen,Thinkin’ Bout Me,6,3,43,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),3,1,150,18,2021-02-21,18,2021-02-21
6,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),8,2,18,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,216,,,,
8,up,Luke Combs,Fast Car,9,4,39,,,,
9,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,4,142,,,,
10,up,Morgan Wallen,You Proof,10,4,85,,,,
11,up,Gene Autry,Rudolph the Red-Nosed Reindeer,14,3,11,,,,
12,up,Dan + Shay,Speechless,15,4,216,87,2019-10-13,87,2019-10-13
13,up,テイラー・スウィフト,22,13,3,216,,,,
14,down,John Denver,Life Is so Good,12,5,67,,,,
15,down,Taylor Swift,Fearless (Taylor’s Version),11,6,130,,,,
16,up,Taylor Swift,Enchanted,16,3,160,,,,
17,up,Dan + Shay,All To Myself,22,13,181,,,,
18,down,テイラー・スウィフト,I Knew You Were Trouble.,17,5,216,,,,
19,down,テイラー・スウィフト,Red,18,9,216,,,,
20,up,Walker Hayes,Fancy Like Christmas,89,20,2,,,,
21,up,Dan + Shay,Tequila,21,5,213,,,,
22,up,Morgan Wallen,Chasin' You,23,14,126,,,,
23,down,Zach Bryan,Something in the Orange,20,4,84,,,,
24,up,Morgan Wallen,Wasted on You,24,1,137,45,2021-01-17,45,2021-01-17
25,up,"Diplo, Jessie Murph & Polo G",Heartbroken,26,8,23,,,,
26,down,Lana Del Rey,"Take Me Home, Country Roads",19,11,4,,,,
27,down,Morgan Wallen,One Thing At A Time,25,3,52,,,,
28,up,Gene Autry,Here Comes Santa Claus (Right Down Santa Claus Lane),81,28,4,,,,
29,down,Dan + Shay,Glad You Exist,27,2,151,,,,
30,down,Luke Combs,The Kind of Love We Make,29,4,77,,,,
31,down,Kane Brown,Thank God,28,5,68,,,,
32,down,Lady Antebellum,Need You Now,30,7,215,,,,
33,down,Dan + Shay,Keeping Score (feat. Kelly Clarkson),31,27,71,,,,
34,up,Glen Campbell,It's Your World,34,27,64,,,,
35,up,Lil Durk,Stand By Me (feat. Morgan Wallen),69,7,29,,,,
36,down,Maren Morris,The Bones,33,2,216,76,2019-12-22,50,2020-01-12
37,down,Dan + Shay,Nothin' Like You,36,31,68,,,,
38,up,Josh Ross,Iris (Apple Music Home Session),39,3,72,,,,
39,down,Taylor Swift,The Way I Loved You (Taylor’s Version),35,12,100,,,,
40,down,Kacey Musgraves,Rainbow,38,3,216,80,2019-10-20,80,2019-10-20
41,down,James Morrison,You Give Me Something (Eg Version),32,17,211,,,,
42,up,Dan + Shay,19 You + Me,45,41,46,,,,
43,down,Morgan Wallen,Thought You Should Know,37,9,42,,,,
44,down,Taylor Swift,Speak Now,40,20,212,,,,
45,down,Taylor Swift,Fifteen (Taylor’s Version),41,9,121,,,,
46,down,Taylor Swift,New Year’s Day,44,17,109,,,,
47,down,Morgan Wallen,Everything I Love,42,5,38,,,,
48,up,Kacey Musgraves,Butterflies,51,20,157,,,,
49,down,Thomas Rhett,Sweetheart,48,17,12,,,,
50,down,Taylor Swift,Sparks Fly,43,21,203,,,,
51,up,Nelly & Florida Georgia Line,Lil Bit,53,3,166,,,,
52,down,Wildflowers,I'm Falling in Love (feat. Emmi),49,5,128,,,,
53,down,Taylor Swift,Our Song,46,29,161,,,,
54,up,Kacey Musgraves,simple times,71,1,119,,,,
55,down,Chris Stapleton,Tennessee Whiskey,52,23,77,,,,
56,down,テイラー・スウィフト,All Too Well,50,16,208,,,,
57,up,Skeeter Davis,The End of the World,64,18,166,,,,
58,down,Alana Springsteen,look i like,57,30,19,,,,
59,up,Taylor Swift,Tim Mcgraw,59,50,18,,,,
60,down,The Reklaws,I Do Too,55,3,204,,,,
61,up,Kim Carnes,Bette Davis Eyes,63,27,180,,,,
62,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,56,1,155,,,,
63,down,Taylor Swift,Picture to Burn,62,40,30,,,,
64,down,Dolly Parton,9 To 5,60,27,120,,,,
65,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),47,20,215,,,,
66,up,Dolly Parton & Kenny Rogers,Islands In the Stream,68,27,79,88,2020-03-22,66,2020-03-29
67,down,Gabby Barrett,I Hope (feat. Charlie Puth),65,6,193,77,2020-04-26,77,2020-04-26
68,down,Tammy Wynette,Stand By Your Man,67,24,212,,,,
69,down,Shania Twain,You're Still the One,66,18,123,,,,
70,up,Taylor Swift,Mine,74,37,137,,,,
71,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,72,49,119,,,,
72,up,Kacey Musgraves,Slow Burn,79,11,108,,,,
73,down,Bobby Helms,Fraulein,70,70,4,,,,
74,up,Kacey Musgraves,Space Cowboy,77,1,52,,,,
75,down,Jessie Murph & Maren Morris,Texas,73,37,22,,,,
76,up,Seaforth,Breakups,78,10,145,,,,
77,up,Marc Cohn,Walking In Memphis,85,13,181,,,,
78,up,Luke Combs,Forever After All,86,1,148,20,2020-11-01,20,2020-11-01
79,down,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),58,29,7,,,,
80,up,Dan + Shay,I Should Probably Go To Bed,83,1,173,,,,
81,down,Sam Hunt,Body Like a Back Road,54,36,164,,,,
82,-,Caitlyn Smith,Snow Day,-,64,1,,,,
83,-,Taylor Swift,Mean,-,25,202,,,,
84,down,Christine Smit,Get over You Again,61,24,14,,,,
85,-,Morgan Evans,Over For You,-,31,56,,,,
86,-,David J & Frawley,After We Broke Up,-,86,1,,,,
87,down,Taylor Swift,Better Than Revenge,75,32,38,,,,
88,-,Dylan Gossett,Coal,-,88,3,,,,
89,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,5,20,,,,
90,down,Taylor Swift,Teardrops On My Guitar (Pop Version),76,12,55,,,,
91,down,Dan + Shay,Save Me The Trouble,84,20,24,,,,
92,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),94,46,47,,,,
93,-,Chris Stapleton,White Horse,-,20,10,,,,
94,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],96,15,18,,,,
95,down,Dan + Shay,You,82,25,77,,,,
96,down,Taylor Swift,Bonus Track 2 (From The Vault),88,1,64,63,2021-04-18,63,2021-04-18
97,up,クリス・ステイプルトン,"Always on My Mind (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",98,97,2,,,,
98,-,George Birge & Kidd G,Mind On You (feat. charlieonnafriday),-,98,1,,,,
99,down,Glen Campbell,Southern Nights,91,9,142,,,,
100,up,Taylor Swift,Forever & Always (Taylor’s Version),100,22,17,,,,
