Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,167,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,167,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,3,167,,,,
4,up,Shania Twain,Giddy Up!,63,4,2,,,,
5,up,Elle King,Tulsa,75,5,2,,,,
6,down,テイラー・スウィフト,22,4,3,167,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),6,1,101,18,2021-02-21,18,2021-02-21
8,down,テイラー・スウィフト,I Knew You Were Trouble.,5,5,167,,,,
9,up,Morgan Wallen,You Proof,9,4,36,,,,
10,down,John Denver,Life Is so Good,8,5,18,,,,
11,up,Zach Bryan,Something in the Orange,13,4,37,,,,
12,up,Kacey Musgraves,simple times,20,1,71,,,,
13,up,Chase Rice,I Hate Cowboys,84,13,2,,,,
14,down,Josh Ross,Iris (Apple Music Home Session),7,3,23,,,,
15,up,Josh Ross,Trouble,77,15,2,,,,
16,down,Taylor Swift,You Belong With Me (Taylor’s Version),14,4,93,,,,
17,down,Taylor Swift,Enchanted,12,3,111,,,,
18,down,Dan + Shay,Glad You Exist,10,2,102,,,,
19,down,Bailey Zimmerman,Rock and A Hard Place,18,4,32,,,,
20,down,Morgan Wallen,One Thing At A Time,19,3,7,,,,
21,up,Old Dominion,Memory Lane,73,21,2,,,,
22,down,Morgan Wallen,Wasted on You,11,1,88,45,2021-01-17,45,2021-01-17
23,down,テイラー・スウィフト,Red,16,9,167,,,,
24,down,Dan + Shay,Speechless,15,4,167,87,2019-10-13,87,2019-10-13
25,down,Luke Combs,The Kind of Love We Make,21,4,31,,,,
26,up,Brandon Ratcliff,Where I'm Coming From,85,26,2,,,,
27,down,Kane Brown,Thank God,17,5,19,,,,
28,down,Maren Morris,The Bones,22,2,167,76,2019-12-22,50,2020-01-12
29,down,Lady Antebellum,Need You Now,23,7,166,,,,
30,down,Taylor Swift,Back to December,24,15,131,,,,
31,down,Jimmie Allen & Noah Cyrus,This is Us,26,2,151,,,,
32,down,James Morrison,You Give Me Something (Eg Version),29,17,162,,,,
33,up,Gabby Barrett,I Hope (feat. Charlie Puth),36,6,144,77,2020-04-26,77,2020-04-26
34,down,Jimmie Allen & Jennifer Lopez,on my way,28,3,34,,,,
35,down,Dan + Shay,Tequila,30,5,164,,,,
36,down,Taylor Swift,Speak Now,32,20,163,,,,
37,down,Kane Brown & H.E.R.,Blessed & Free,33,2,68,,,,
38,down,Ingrid Andress,Seeing Someone Else,25,2,36,,,,
39,down,Shania Twain,You're Still the One,37,18,75,,,,
40,down,Kacey Musgraves,Rainbow,31,3,167,80,2019-10-20,80,2019-10-20
41,down,Avery Anna,Narcissist,38,10,12,,,,
42,down,Taylor Swift,Sparks Fly,41,21,154,,,,
43,down,Morgan Evans,Over For You,35,31,13,,,,
44,up,Cole Swindell,She Had Me At Heads Carolina,91,25,25,,,,
45,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),40,20,166,,,,
46,down,Glen Campbell,It's Your World,42,27,15,,,,
47,down,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),43,20,19,,,,
48,down,テイラー・スウィフト,All Too Well,46,16,159,,,,
49,down,Morgan Wallen,Whiskey Glasses,39,19,114,,,,
50,down,Kacey Musgraves,Butterflies,49,20,108,,,,
51,down,Dan + Shay,All To Myself,44,13,132,,,,
52,down,Wildflowers,I'm Falling in Love (feat. Emmi),34,5,80,,,,
53,down,Taylor Swift,Mine (US Version),47,13,157,,,,
54,up,The Reklaws,I Do Too,56,3,155,,,,
55,down,Taylor Swift,Fearless (Taylor’s Version),50,6,81,,,,
56,down,Nelly & Florida Georgia Line,Lil Bit,53,3,117,,,,
57,down,Dan + Shay,I Should Probably Go To Bed,45,1,129,,,,
58,down,Taylor Swift,New Year’s Day,27,17,76,,,,
59,down,Morgan Wallen,Chasin' You,51,14,77,,,,
60,down,Glen Campbell,Times Like These,52,45,15,,,,
61,down,Ingrid Andress,Good Person,48,4,39,,,,
62,down,Marc Cohn,Walking In Memphis,55,13,146,,,,
63,down,Ingrid Andress,The Stranger,58,7,145,,,,
64,down,Tammy Wynette,Stand By Your Man,54,24,163,,,,
65,up,Keith Urban,Street Called Main,65,39,11,,,,
66,down,Kacey Musgraves,Slow Burn,57,11,93,,,,
67,up,Skeeter Davis,The End of the World,69,18,123,,,,
68,down,Kim Carnes,Bette Davis Eyes,59,27,132,,,,
69,down,Taylor Swift,Mean,68,25,155,,,,
70,down,Seaforth,Breakups,64,10,103,,,,
71,down,Chris Stapleton,Tennessee Whiskey,62,23,36,,,,
72,down,Dolly Parton,9 To 5,60,27,77,,,,
73,down,Dolly Parton & Kenny Rogers,Islands In the Stream,66,27,60,88,2020-03-22,66,2020-03-29
74,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,67,49,77,,,,
75,up,Gabby Barrett,I Hope,82,9,151,99,2020-01-12,78,2020-03-22
76,-,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),-,16,1,,,,
77,up,Danielle Bradbery,Break My Heart Again,98,7,49,,,,
78,up,Jordan Davis,What My World Spins Around,96,9,22,,,,
79,up,Taylor Swift,Mine,86,37,91,,,,
80,down,Sam Hunt,Body Like a Back Road,71,36,132,,,,
81,up,Bailey Zimmerman,Get to Gettin’ Gone,83,6,4,,,,
82,up,Brett Kissel,Never Have I Ever,93,82,2,,,,
83,down,Taylor Swift,Fifteen (Taylor’s Version),72,9,78,,,,
84,-,Bailey Zimmerman,Fall In Love,-,26,5,,,,
85,up,Tyler Hubbard,Me For Me,92,85,2,,,,
86,down,Jerry Jeff Walker,Then Came the Children,76,70,12,,,,
87,-,Bailey Zimmerman,Where It Ends,-,7,13,,,,
88,down,Dan + Shay,You,70,25,30,,,,
89,-,Nate Smith,Whiskey On You,-,54,4,,,,
90,down,Taylor Swift,The Way I Loved You (Taylor’s Version),61,12,51,,,,
91,down,Taylor Swift,Our Song,79,29,115,,,,
92,down,John Denver,Rocky Mountain High,78,74,16,,,,
93,down,Luke Combs,Forever After All,80,1,104,20,2020-11-01,20,2020-11-01
94,-,Dan + Shay,Speechless (feat. Tori Kelly),-,3,160,,,,
95,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,46,44,,,,
96,down,Dixie Chicks,Wide Open Spaces,88,29,55,,,,
97,down,Kacey Musgraves,Space Cowboy,81,1,41,,,,
98,up,Taylor Swift,The Story of Us,100,50,21,,,,
99,down,Thomas Rhett & Katy Perry,Where We Started,87,2,42,,,,
100,-,Johnny Cash,Hurt,-,26,37,,,,
