Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,120,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,120,7,2019-10-06,7,2019-10-06
3,up,Kacey Musgraves,Fix You,3,1,14,,,,
4,up,Dan + Shay,Good Things,4,2,32,,,,
5,up,Maren Morris,Background Music,48,5,2,,,,
6,up,Dan + Shay,Glad You Exist,7,2,55,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,120,,,,
8,down,Kane Brown & H.E.R.,Blessed & Free,6,2,21,,,,
9,up,Nelly & Florida Georgia Line,Lil Bit,16,3,70,,,,
10,up,Dan + Shay,Speechless,26,4,120,87,2019-10-13,87,2019-10-13
11,down,Taylor Swift,Enchanted,9,3,64,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,10,5,120,,,,
13,down,Taylor Swift,Love Story (Taylor's Version),12,1,54,18,2021-02-21,18,2021-02-21
14,down,テイラー・スウィフト,22,8,3,120,,,,
15,down,Jimmie Allen & Noah Cyrus,This is Us,14,2,104,,,,
16,up,Maren Morris,Circles Around This Town,22,2,7,,,,
17,down,Kacey Musgraves,simple times,11,1,24,,,,
18,up,Gabby Barrett,I Hope (feat. Charlie Puth),18,6,97,77,2020-04-26,77,2020-04-26
19,down,Ryan Hurd & Maren Morris,Chasing After You,13,4,51,,,,
20,down,Lady Antebellum,Need You Now,19,7,119,,,,
21,up,Luke Combs,Forever After All,55,1,68,20,2020-11-01,20,2020-11-01
22,down,テイラー・スウィフト,Red,15,9,120,,,,
23,down,Maren Morris,The Bones,17,2,120,76,2019-12-22,50,2020-01-12
24,down,Taylor Swift,Mine (US Version),20,13,110,,,,
25,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,23,1,90,,,,
26,down,Danielle Bradbery,Break My Heart Again,21,7,6,,,,
27,-,LeAnn Rimes,How Do I Live,-,27,29,,,,
28,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),44,28,34,,,,
29,up,Dolly Parton & Kenny Rogers,Islands In the Stream,62,27,26,88,2020-03-22,66,2020-03-29
30,up,Kacey Musgraves,Rainbow,36,3,120,80,2019-10-20,80,2019-10-20
31,down,バンド・ペリー,If I Die Young (Pop Version),24,18,13,,,,
32,down,Taylor Swift,You Belong With Me (Taylor’s Version),29,4,46,,,,
33,up,Shania Twain,You're Still the One,64,18,35,,,,
34,down,Kacey Musgraves,Slow Burn,32,11,50,,,,
35,up,Dan + Shay,Tequila,39,5,117,,,,
36,down,Seaforth,Breakups,27,10,56,,,,
37,down,Taylor Swift,Speak Now,28,20,116,,,,
38,down,Maren Morris,A Song for Everything,33,6,116,,,,
39,down,Ingrid Andress,Lady Like,30,3,120,,,,
40,down,テイラー・スウィフト,All Too Well,35,16,112,,,,
41,down,Morgan Wade,Wilder Days,34,15,3,,,,
42,up,Kacey Musgraves,Butterflies,67,20,64,,,,
43,down,Dan + Shay,I Should Probably Go To Bed,40,1,82,,,,
44,up,Cody Johnson,'Til You Can't,93,15,22,,,,
45,down,The Reklaws,I Do Too,37,3,109,,,,
46,-,Kacey Musgraves,"Oh, What a World",-,46,9,,,,
47,up,Orville Peck,"C'mon Baby, Cry",69,47,2,,,,
48,-,Willie Nelson,Always On My Mind,-,48,6,,,,
49,up,Dustin Lynch,Party Mode,95,49,2,,,,
50,down,Dan + Shay,Steal My Love,42,3,28,,,,
51,down,Skeeter Davis,The End of the World,38,18,76,,,,
52,up,Ingrid Andress,The Stranger,81,7,100,,,,
53,down,Walker Hayes,Fancy Like,51,7,33,,,,
54,down,Sam Hunt,23,49,5,22,,,,
55,-,Jon Pardi,Last Night Lonely,-,33,1,,,,
56,up,Jana Pana,Abcdefu (Lofi),94,56,2,,,,
57,down,Morgan Wade,Carry Me Home,31,31,4,,,,
58,up,James Morrison,You Give Me Something (Eg Version),71,17,115,,,,
59,-,Dixie Chicks,Cowboy Take Me Away,-,59,1,,,,
60,down,Dan + Shay,Speechless (feat. Tori Kelly),43,3,119,,,,
61,-,Dylan Scott,New Truck,-,54,8,,,,
62,-,Mickey Guyton,Lay It On Me,-,30,5,,,,
63,-,Randy Travis,"Forever and Ever, Amen",-,63,1,,,,
64,-,Conner Smith,Take It Slow,-,64,1,,,,
65,down,Kim Carnes,Bette Davis Eyes,57,27,86,,,,
66,down,Taylor Swift,Mean,58,25,109,,,,
67,up,Kane Brown,One Mississippi,89,20,26,,,,
68,down,Josh Kerr & Lauren Weintraub,I Didn't Love You,59,11,12,,,,
69,-,Nancy Sinatra,These Boots Are Made for Walkin',-,52,13,,,,
70,up,Kacey Musgraves,justified,74,3,26,,,,
71,down,Wildflowers,I'm Falling in Love (feat. Emmi),56,5,34,,,,
72,down,Taylor Swift,Sparks Fly,41,21,107,,,,
73,down,Kelsea Ballerini,the way i used to (ballerini album version),45,32,53,,,,
74,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,7,26,,,,
75,down,Dixie Chicks,Wide Open Spaces,72,29,15,,,,
76,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),47,20,119,,,,
77,down,Ray Charles,Cry,53,22,24,,,,
78,-,Kelsea Ballerini,Track Nine,-,73,3,,,,
79,-,Willie Nelson,Always On My Mind,-,47,26,,,,
80,up,Gabby Barrett,Pick Me Up,85,27,9,,,,
81,-,Mitchell Tenpenny,Truth About You,-,81,2,,,,
82,down,Morgan Wallen,Wasted on You,50,1,44,45,2021-01-17,45,2021-01-17
83,up,テイラー・スウィフト,Begin Again,90,31,72,,,,
84,-,Cole Swindell & Lainey Wilson,Never Say Never,-,45,3,,,,
85,down,Houston & Dorsey,Ebb Tide,60,60,2,,,,
86,up,Taylor Swift,Back to December,86,15,92,,,,
87,-,Wildflowers,Stay for a Little While (feat. Russell Vista & Christine Smit),-,87,1,,,,
88,down,Dixie Chicks,Lullaby,65,55,7,,,,
89,-,Thomas Rhett,Country Again,-,20,5,,,,
90,-,Thomas Rhett,Us Someday,-,90,1,,,,
91,down,Niko Moon,GOOD TIME,73,31,44,,,,
92,down,Taylor Swift,Fearless (Taylor’s Version),88,6,44,,,,
93,-,Morgan Wade,Run,-,50,2,,,,
94,down,Keith Urban,One Too Many,54,3,72,,,,
95,down,Thomas Rhett,What's Your Country Song,84,16,53,,,,
96,down,Dan + Shay,All To Myself,46,13,85,,,,
97,-,"HIXTAPE, Chase Rice, Granger Smith & Lainey Wilson",Beer Song,-,97,1,,,,
98,-,Miranda Lambert,If I Was a Cowboy,-,94,2,,,,
99,down,Taylor Swift,Fifteen (Taylor’s Version),80,9,42,,,,
100,down,Tammy Wynette,Stand By Your Man,52,24,116,,,,
