Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,82,21,2019-10-06,9,2019-10-13
2,up,Dan + Shay,Glad You Exist,2,2,17,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,82,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,16,18,2021-02-21,18,2021-02-21
5,up,Jimmie Allen & Noah Cyrus,This is Us,5,2,66,,,,
6,up,Keith Urban,Change Your Mind,11,6,43,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,8,5,82,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,82,,,,
9,up,Keith Urban,One Too Many,16,3,37,,,,
10,up,テイラー・スウィフト,22,15,3,82,,,,
11,up,Ingrid Andress,The Stranger,18,7,62,,,,
12,down,Luke Combs,Forever After All,7,1,32,20,2020-11-01,20,2020-11-01
13,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,10,1,52,,,,
14,up,Gabby Barrett,I Hope (feat. Charlie Puth),19,6,59,77,2020-04-26,77,2020-04-26
15,up,Dan + Shay,Speechless,35,4,82,87,2019-10-13,87,2019-10-13
16,down,Taylor Swift,Bonus Track 1 (From The Vault),14,1,10,86,2021-04-04,86,2021-04-04
17,down,Maren Morris,The Bones,9,2,82,76,2019-12-22,50,2020-01-12
18,up,Skeeter Davis,The End of the World,72,18,38,,,,
19,up,Dan + Shay,I Should Probably Go To Bed,20,1,44,,,,
20,up,Nelly & Florida Georgia Line,Lil Bit,21,3,32,,,,
21,up,Morgan Wallen,Wasted on You,26,1,21,45,2021-01-17,45,2021-01-17
22,down,Ingrid Andress,We're Not Friends,12,6,82,,,,
23,up,Ryan Hurd & Maren Morris,Chasing After You,25,4,16,,,,
24,up,Dan + Shay,Speechless (feat. Tori Kelly),24,3,82,,,,
25,down,Taylor Swift,Bonus Track 2 (From The Vault),17,1,8,63,2021-04-18,63,2021-04-18
26,down,Seaforth,Breakups,13,10,18,,,,
27,down,Ingrid Andress,Lady Like,22,3,82,,,,
28,up,テイラー・スウィフト,Red,30,9,82,,,,
29,down,Kacey Musgraves,Rainbow,28,3,82,80,2019-10-20,80,2019-10-20
30,up,Old Dominion,I Was On a Boat That Day,65,30,2,,,,
31,-,Niko Moon,GOOD TIME,-,31,21,,,,
32,up,Justin Moore,Why We Drink,44,32,13,,,,
33,up,Chris Young & Kane Brown,Famous Friends,59,18,22,,,,
34,down,Taylor Swift,Fearless (Taylor’s Version),33,6,8,,,,
35,-,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),-,31,12,,,,
36,up,Alan Jackson,Back,39,36,3,,,,
37,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),32,9,82,,,,
38,down,Taylor Swift,Bonus Track 4 (From The Vault),27,2,8,,,,
39,down,Maren Morris,A Song for Everything,34,6,82,,,,
40,down,Taylor Swift,You Belong With Me (Taylor’s Version),23,4,8,,,,
41,down,Marc Cohn,Walking In Memphis,36,13,80,,,,
42,-,Jake Owen,Barefoot Blue Jean Night,-,42,10,,,,
43,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),67,28,2,,,,
44,up,Darius Rucker,Beers and Sunshine,79,40,16,,,,
45,-,Sam Hunt,Hard to Forget,-,7,47,92,2020-05-03,92,2020-05-03
46,up,Taylor Swift,Bonus Track 3 (From The Vault),47,35,7,,,,
47,-,Cole Swindell,Single Saturday Night,-,35,32,,,,
48,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),38,38,16,,,,
49,-,Kenny Chesney,Get Along,-,25,30,,,,
50,up,Thomas Rhett,What's Your Country Song,53,16,22,,,,
51,up,Tammy Wynette,Stand By Your Man,61,24,82,,,,
52,-,Jordan Davis,Need To Not,-,2,11,,,,
53,up,Luke Combs,When It Rains It Pours,90,22,16,,,,
54,up,Jordan Davis,Almost Maybes,69,18,53,,,,
55,up,Sam Williams,10 - 4,82,55,2,,,,
56,-,Chris Stapleton,You Should Probably Leave,-,56,1,,,,
57,-,Taylor Swift,Our Song,-,29,58,,,,
58,-,Luke Combs,Beer Never Broke My Heart,-,10,49,70,2019-10-06,41,2019-11-17
59,down,Brett Young,Not Yet,57,57,2,,,,
60,up,Kelsea Ballerini,the way i used to (ballerini album version),74,32,30,,,,
61,-,Gabby Barrett,The Good Ones,-,34,15,,,,
62,down,Shania Twain,That Don't Impress Me Much (International Mix),46,46,10,,,,
63,-,Chris Janson,Good Vibes,-,29,21,100,2019-10-27,100,2019-10-27
64,-,Jason Aldean,Got What I Got,-,64,7,85,2019-10-20,85,2019-10-20
65,-,Florida Georgia Line,Eyes Closed,-,65,1,,,,
66,-,Cam,Till There's Nothing Left,-,23,7,,,,
67,up,Jimmie Allen & Nelly,Good Times Roll,84,11,29,,,,
68,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,40,16,,,,
69,down,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),66,54,9,,,,
70,down,Taylor Swift,Bonus Track 5 (From The Vault),45,32,8,,,,
71,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,20,82,,,,
72,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,34,30,,,,
73,-,Luke Bryan,One Margarita,-,33,28,72,2020-03-22,72,2020-03-22
74,-,Luke Bryan,Waves,-,74,2,,,,
75,-,Blake Shelton,Minimum Wage,-,38,6,,,,
76,down,Seaforth,Talk About,58,23,31,,,,
77,-,Cody Johnson,Nothin' on You,-,77,1,,,,
78,down,Tenille Arts,"Back Then, Right Now",52,45,2,,,,
79,-,Brothers Osborne,All Night,-,49,4,,,,
80,-,Brett Kissel,Drink About Me,-,80,1,,,,
81,-,Dan + Shay,Keeping Score (feat. Kelly Clarkson),-,27,5,,,,
82,down,Dan + Shay,Tequila,40,5,80,,,,
83,down,Sam Hunt,Body Like a Back Road,48,36,77,,,,
84,down,The Reklaws,I Do Too,41,3,72,,,,
85,-,Mitchell Tenpenny,To Us It Did,-,60,2,,,,
86,-,Chris Janson,Waitin' On 5,-,86,2,,,,
87,down,James Morrison,You Give Me Something (Eg Version),37,17,80,,,,
88,down,Taylor Swift,You Belong With Me,78,17,80,,,,
89,-,Jordan Davis,Selfish,-,89,1,,,,
90,-,Lily Rose,Remind Me Of You,-,90,1,,,,
91,-,Blake Shelton,Corn,-,91,1,,,,
92,-,Billy Currington,Pretty Good At Drinkin' Beer,-,92,1,,,,
93,-,Jade Eagleson,All Night to Figure It Out,-,91,1,,,,
94,-,Taylor Swift,Mine (US Version),-,13,79,,,,
95,-,Billy Currington,Don't It,-,29,7,,,,
96,-,Taylor Swift,Mean,-,25,80,,,,
97,-,Taylor Swift,Change (Taylor’s Version),-,30,6,,,,
98,-,Thomas Rhett,More Time Fishin',-,24,4,,,,
99,-,Kelsea Ballerini,hole in the bottle (with Shania Twain),-,77,4,,,,
100,down,Gabby Barrett,I Hope,54,9,80,99,2020-01-12,78,2020-03-22
