Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,27,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,27,7,2019-10-06,7,2019-10-06
3,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),2,1,15,,,,
4,up,Jimmie Allen & Noah Cyrus,This is Us,4,2,11,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,27,,,,
6,down,Maren Morris,The Bones,5,2,27,76,2019-12-22,50,2020-01-12
7,up,Dan + Shay,Tequila,9,5,27,,,,
8,down,Kelsea Ballerini,Track Four,7,3,8,85,2020-03-29,85,2020-03-29
9,up,Ingrid Andress,More Hearts Than Mine,17,6,27,,,,
10,up,テイラー・スウィフト,22,11,3,27,,,,
11,down,Dan + Shay,Speechless (feat. Tori Kelly),10,3,27,,,,
12,down,Morgan Wallen,More than My Hometown,8,8,4,40,2020-04-26,40,2020-04-26
13,down,テイラー・スウィフト,I Knew You Were Trouble.,12,5,27,,,,
14,up,Kane Brown & John Legend,Last Time I Say Sorry,22,9,7,92,2020-03-29,55,2020-04-12
15,up,Marc Cohn,Walking In Memphis,16,13,27,,,,
16,down,Dan + Shay,Speechless,14,4,27,87,2019-10-13,87,2019-10-13
17,down,Ingrid Andress,Lady Like,15,3,27,,,,
18,up,Kacey Musgraves,Rainbow,19,3,27,80,2019-10-20,80,2019-10-20
19,down,The Reklaws,I Do Too,13,3,17,,,,
20,down,Ingrid Andress,The Stranger,18,7,7,,,,
21,up,Ingrid Andress,We're Not Friends,36,6,27,,,,
22,up,Tenille Townes,The Most Beautiful Things,25,10,6,,,,
23,down,Gabby Barrett,I Hope (feat. Charlie Puth),20,6,4,77,2020-04-26,77,2020-04-26
24,up,Maren Morris,A Song for Everything,34,6,27,,,,
25,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),24,20,27,,,,
26,up,テイラー・スウィフト,Red,27,9,27,,,,
27,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),41,9,27,,,,
28,up,Breland,My Truck,40,6,12,,,,
29,down,Shania Twain,You're Still the One (International Mix),21,10,26,,,,
30,up,Lady Antebellum,Need You Now,32,7,27,,,,
31,down,Kelsea Ballerini,homecoming queen?,30,15,26,,,,
32,down,Kelsea Ballerini,la,26,11,16,,,,
33,up,Taylor Swift,Sparks Fly,42,21,27,,,,
34,up,Glen Campbell,Southern Nights,52,9,27,,,,
35,up,Morgan Wallen,Whiskey Glasses,45,19,24,,,,
36,down,Tammy Wynette,Stand By Your Man,35,24,27,,,,
37,down,Taylor Swift,Speak Now,23,20,27,,,,
38,down,Morgan Wallen,Chasin' You,31,14,17,,,,
39,up,Gabby Barrett,I Hope,53,9,26,99,2020-01-12,78,2020-03-22
40,down,Dolly Parton,Jolene (Single Version),39,36,25,,,,
41,down,James Morrison,You Give Me Something (Eg Version),33,17,26,,,,
42,up,Blanco Brown,The Git Up,80,7,27,47,2019-10-27,47,2019-10-27
43,up,Ward Thomas,Hold Space,63,43,2,,,,
44,up,Parmalee & Blanco Brown,Just the Way,48,32,4,,,,
45,up,Kim Carnes,Bette Davis Eyes,84,27,14,,,,
46,up,Sam Hunt,Hard to Forget,57,7,13,92,2020-05-03,92,2020-05-03
47,down,Courtney Marie Andrews,If I Told,43,19,10,,,,
48,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),29,29,3,,,,
49,down,Sam Hunt,Body Like a Back Road,47,36,27,,,,
50,up,Kacey Musgraves,High Horse,66,25,21,,,,
51,down,Kane Brown,Cool Again,28,28,3,90,2020-05-03,90,2020-05-03
52,up,Taylor Swift,Back to December,56,15,27,,,,
53,up,Lee Brice,One of Them Girls,99,27,2,61,2020-04-19,61,2020-04-19
54,down,Lady Antebellum,Need You Now,49,19,24,,,,
55,up,Dixie Chicks,Landslide,71,32,19,,,,
56,up,テイラー・スウィフト,All Too Well,60,16,27,,,,
57,up,Diplo,Heartless (feat. Morgan Wallen),78,3,27,,,,
58,down,Lady Antebellum,Champagne Night (From Songland),38,38,4,35,2020-04-19,35,2020-04-19
59,down,Mitchell Tenpenny,Anything She Says (feat. Seaforth),37,33,22,,,,
60,up,Faith Hill,This Kiss,90,30,6,,,,
61,-,Danielle Bradbery,Never Have I Ever,-,10,1,,,,
62,up,Dolly Parton,9 To 5,62,27,15,,,,
63,down,Taylor Swift,Mine (US Version),46,13,27,,,,
64,down,Taylor Swift,Mean,44,25,27,,,,
65,down,Sam Hunt,Kinfolks,51,18,27,64,2019-10-13,47,2019-10-20
66,up,Taylor Swift,Our Song,73,29,26,,,,
67,-,Roy Clark,Yesterday When I Was Young,-,46,2,,,,
68,down,Taylor Swift,You Belong With Me,50,15,27,,,,
69,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],77,55,9,,,,
70,up,Taylor Swift,Enchanted,95,3,23,,,,
71,-,Blanco Brown,The Git Up (feat. Ciara) [Remix],-,27,5,,,,
72,-,Miranda Lambert,Bluebird,-,32,7,,,,
73,down,Luke Combs,Six Feet Apart,72,72,2,91,2020-05-03,91,2020-05-03
74,down,Kelsea Ballerini,Track Eight,68,24,11,,,,
75,down,Skeeter Davis,The End of the World,64,18,19,,,,
76,up,テイラー・スウィフト,Begin Again,93,31,26,,,,
77,up,Taylor Swift,Never Grow Up,89,26,26,,,,
78,down,Kacey Musgraves,Butterflies,69,20,19,,,,
79,up,Dan + Shay,All To Myself,79,13,27,,,,
80,-,Brett Eldredge,Gabrielle,-,80,1,,,,
81,up,Kenny Rogers,Lady,88,58,5,,,,
82,-,Taylor Swift,Ours,-,52,17,,,,
83,-,Diplo & Blanco Brown,Do Si Do,-,31,3,,,,
84,-,Dolly Parton,9 To 5,-,23,11,,,,
85,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,28,15,,,,
86,-,Carrie Underwood,End Up With You,-,55,6,,,,
87,-,Luke Combs,When It Rains It Pours,-,22,2,,,,
88,-,Morgan Wallen,If I Know Me,-,41,2,,,,
89,up,Dixie Chicks,Gaslighter,97,3,9,61,2020-03-08,61,2020-03-08
90,down,Chris Janson,Good Vibes,82,29,14,100,2019-10-27,100,2019-10-27
91,-,Anne Murray,You Needed Me,-,51,10,,,,
92,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",55,39,5,47,2020-04-05,47,2020-04-05
93,-,Jordan Davis,Almost Maybes,-,18,1,,,,
94,-,Luke Combs,Beautiful Crazy,-,13,20,,,,
95,-,Dan + Shay,Keeping Score (feat. Kelly Clarkson),-,27,3,,,,
96,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,49,21,,,,
97,up,Johnny Cash,Hurt,100,26,18,,,,
98,-,Taylor Swift,New Year’s Day,-,17,25,,,,
99,down,Ryan Hurd,Every Other Memory,81,36,2,,,,
100,down,MacKenzie Porter,These Days,67,67,5,,,,
