Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,88,21,2019-10-06,9,2019-10-13
2,up,Dan + Shay,Glad You Exist,3,2,23,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,88,7,2019-10-06,7,2019-10-06
4,down,Kacey Musgraves,Space Cowboy,2,1,11,,,,
5,up,Kacey Musgraves,Rainbow,6,3,88,80,2019-10-20,80,2019-10-20
6,up,Nelly & Florida Georgia Line,Lil Bit,10,3,38,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),5,1,22,18,2021-02-21,18,2021-02-21
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,88,,,,
9,up,Ingrid Andress,We're Not Friends,32,6,88,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,8,5,88,,,,
11,up,Jimmie Allen & Noah Cyrus,This is Us,13,2,72,,,,
12,up,Kacey Musgraves,Golden Hour,16,3,7,,,,
13,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,12,1,58,,,,
14,up,テイラー・スウィフト,22,17,3,88,,,,
15,down,Maren Morris,The Bones,9,2,88,76,2019-12-22,50,2020-01-12
16,down,Kacey Musgraves,Happy & Sad,15,9,5,,,,
17,down,Keith Urban,One Too Many,14,3,43,,,,
18,up,Gabby Barrett,I Hope (feat. Charlie Puth),22,6,65,77,2020-04-26,77,2020-04-26
19,up,Taylor Swift,Bonus Track 2 (From The Vault),21,1,14,63,2021-04-18,63,2021-04-18
20,up,Dan + Shay,I Should Probably Go To Bed,25,1,50,,,,
21,up,テイラー・スウィフト,Red,26,9,88,,,,
22,up,Thomas Rhett,What's Your Country Song,38,16,28,,,,
23,up,Ingrid Andress,The Stranger,23,7,68,,,,
24,up,Sam Hunt,Breaking Up Was Easy in the 90's,35,6,7,,,,
25,up,Dan + Shay,Speechless (feat. Tori Kelly),33,3,88,,,,
26,down,Ingrid Andress,Lady Like,11,3,88,,,,
27,up,Seaforth,Breakups,45,10,24,,,,
28,down,Taylor Swift,You Belong With Me (Taylor’s Version),20,4,14,,,,
29,down,Taylor Swift,Fearless (Taylor’s Version),18,6,14,,,,
30,down,Dan + Shay,Speechless,24,4,88,87,2019-10-13,87,2019-10-13
31,up,Keith Urban,Change Your Mind,58,6,49,,,,
32,down,Taylor Swift,Bonus Track 1 (From The Vault),29,1,16,86,2021-04-04,86,2021-04-04
33,down,Taylor Swift,Fifteen (Taylor’s Version),19,9,13,,,,
34,down,Luke Combs,Forever After All,27,1,38,20,2020-11-01,20,2020-11-01
35,up,Kacey Musgraves,Slow Burn,80,11,29,,,,
36,-,Walker Hayes,Fancy Like,-,7,1,,,,
37,down,Jordan Davis,Almost Maybes,31,18,58,,,,
38,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,55,32,8,,,,
39,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),30,20,87,,,,
40,up,Gabby Barrett,I Hope,47,9,86,99,2020-01-12,78,2020-03-22
41,up,James Morrison,You Give Me Something (Eg Version),65,17,85,,,,
42,down,Jordan Davis,Singles You Up,41,41,4,,,,
43,up,Lady Antebellum,Need You Now,99,7,87,,,,
44,-,"Jimmie Allen, Pitbull & Teamwork",Flavor (feat. Vikina),-,44,1,,,,
45,-,Miranda Lambert,Bluebird,-,32,26,,,,
46,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),34,34,33,,,,
47,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),57,9,88,,,,
48,down,Dan + Shay,Tequila,46,5,85,,,,
49,down,Kenny Chesney,Summertime,39,39,4,,,,
50,-,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,-,50,2,,,,
51,down,Niko Moon,GOOD TIME,48,31,26,,,,
52,up,Seaforth,Talk About,62,23,36,,,,
53,up,Luke Combs,Beer Never Broke My Heart,75,10,52,70,2019-10-06,41,2019-11-17
54,down,Luke Bryan,One Margarita,42,33,34,72,2020-03-22,72,2020-03-22
55,down,Taylor Swift,Bonus Track 4 (From The Vault),36,2,14,,,,
56,up,Jon Pardi,Head Over Boots,70,48,6,,,,
57,up,Luke Combs,When It Rains It Pours,63,22,21,,,,
58,up,Josh Kerr,I Go Back to You,74,41,3,,,,
59,up,Danielle Bradbery,God Is a Woman (Yours Truly: 2018),78,59,2,,,,
60,down,Travis Denning,Call It Country,49,39,5,,,,
61,down,Taylor Swift,Hey Stephen (Taylor’s Version),44,10,13,,,,
62,up,Skeeter Davis,The End of the World,96,18,44,,,,
63,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,28,5,,,,
64,up,Cody Johnson,Doubt Me Now,67,48,3,,,,
65,down,Canaan Smith,Catch Me If You Can (feat. Brent Cobb),51,42,7,,,,
66,up,HARDY,TRUCK,69,54,6,,,,
67,up,Cory Marks,Blame It on the Double (feat. Tyler Connelly of Theory of a Deadman & Jason Hook),72,56,3,,,,
68,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,68,3,,,,
69,-,Justin Moore,We Didn't Have Much,-,69,1,,,,
70,-,Midland,Sunrise Tells The Story,-,70,1,,,,
71,-,Marc Cohn,Walking In Memphis,-,13,82,,,,
72,-,Kacey Musgraves,High Horse,-,25,36,,,,
73,-,Ryan Hurd & Maren Morris,Chasing After You,-,4,20,,,,
74,down,Taylor Swift,White Horse (Taylor’s Version),28,13,13,,,,
75,up,Elvie Shane,County Roads,76,75,3,,,,
76,-,Redferrin,Red In My Last Name,-,76,2,,,,
77,down,Maren Morris,80s Mercedes,43,43,4,,,,
78,-,Cody Johnson,'Til You Can't,-,15,3,,,,
79,up,崔維斯崔特,Southern Man,93,79,3,,,,
80,-,Jason Isbell and the 400 Unit,Sad But True,-,80,1,,,,
81,-,George Birge,Beer Beer Truck Truck,-,46,2,,,,
82,down,Jake Owen,Barefoot Blue Jean Night,53,42,14,,,,
83,up,Koe Wetzel,Good Die Young,98,83,3,,,,
84,-,Kelsea Ballerini,Track Four,-,3,53,85,2020-03-29,85,2020-03-29
85,-,Tammy Wynette,Stand By Your Man,-,24,86,,,,
86,-,Taylor Swift,Speak Now,-,20,84,,,,
87,-,Mike Ryan,Can Down,-,73,2,,,,
88,-,Darius Rucker,Beers and Sunshine,-,40,18,,,,
89,-,Parker McCollum,To Be Loved By You,-,87,1,,,,
90,-,Chris Janson,Good Vibes,-,29,24,100,2019-10-27,100,2019-10-27
91,-,Jacob Bryant,More Than One Year,-,91,2,,,,
92,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,27,8,88,2020-03-22,66,2020-03-29
93,-,Luke Combs,Cold As You,-,24,8,,,,
94,down,Chris Stapleton,Starting Over,68,20,23,,,,
95,-,Luke Bryan,Knockin' Boots,-,64,3,95,2019-10-06,95,2019-10-06
96,down,Maren Morris,A Song for Everything,92,6,85,,,,
97,-,Luke Combs,Even Though I'm Leaving,-,7,17,48,2019-10-06,34,2019-11-17
98,down,Sam Hunt,Body Like a Back Road,94,36,83,,,,
99,down,The Reklaws,I Do Too,66,3,77,,,,
100,down,テイラー・スウィフト,All Too Well,83,16,81,,,,
