Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,77,21,2019-10-06,9,2019-10-13
2,down,Taylor Swift,Bonus Track 2 (From The Vault),1,1,3,63,2021-04-18,63,2021-04-18
3,up,Taylor Swift,Bonus Track 4 (From The Vault),3,2,3,,,,
4,up,Taylor Swift,Bonus Track 1 (From The Vault),5,1,5,86,2021-04-04,86,2021-04-04
5,down,Taylor Swift,Love Story (Taylor's Version),4,1,11,18,2021-02-21,18,2021-02-21
6,up,Dan + Shay,Glad You Exist,8,2,12,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,77,7,2019-10-06,7,2019-10-06
8,up,Jimmie Allen & Noah Cyrus,This is Us,11,2,61,,,,
9,up,Maren Morris,The Bones,17,2,77,76,2019-12-22,50,2020-01-12
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,3,77,,,,
11,down,Taylor Swift,Fearless (Taylor’s Version),6,6,3,,,,
12,up,Keith Urban,Change Your Mind,19,6,38,,,,
13,up,Keith Urban,One Too Many,27,3,32,,,,
14,up,テイラー・スウィフト,22,20,3,77,,,,
15,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,4,3,,,,
16,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,24,1,47,,,,
17,up,テイラー・スウィフト,I Knew You Were Trouble.,21,5,77,,,,
18,up,Dan + Shay,I Should Probably Go To Bed,26,1,39,,,,
19,up,Luke Combs,Forever After All,32,1,27,20,2020-11-01,20,2020-11-01
20,up,Morgan Wallen,Wasted on You,25,1,16,45,2021-01-17,45,2021-01-17
21,down,Taylor Swift,Fifteen (Taylor’s Version),9,9,3,,,,
22,up,Gabby Barrett,I Hope (feat. Charlie Puth),28,6,54,77,2020-04-26,77,2020-04-26
23,up,Thomas Rhett,What's Your Country Song,52,16,17,,,,
24,up,Ingrid Andress,Lady Like,36,3,77,,,,
25,up,Dan + Shay,Speechless (feat. Tori Kelly),47,3,77,,,,
26,up,Ingrid Andress,The Stranger,46,7,57,,,,
27,down,Taylor Swift,Hey Stephen (Taylor’s Version),10,10,3,,,,
28,up,Nelly & Florida Georgia Line,Lil Bit,41,3,27,,,,
29,up,Seaforth,Breakups,55,10,13,,,,
30,up,Taylor Swift,Bonus Track 6 (From The Vault),31,30,3,,,,
31,up,Kenny Chesney,Get Along,87,25,26,,,,
32,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],15,15,3,,,,
33,down,Taylor Swift,The Way I Loved You (Taylor’s Version),12,12,3,,,,
34,up,テイラー・スウィフト,Red,39,9,77,,,,
35,down,Taylor Swift,White Horse (Taylor’s Version),13,13,3,,,,
36,up,Luke Combs,Beer Never Broke My Heart,75,10,45,70,2019-10-06,41,2019-11-17
37,up,Maren Morris,A Song for Everything,51,6,77,,,,
38,up,Brian Kelley,Made By The Water,86,38,2,,,,
39,up,Luke Bryan,One Margarita,91,33,25,72,2020-03-22,72,2020-03-22
40,up,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),94,31,9,,,,
41,-,Darius Rucker,Beers and Sunshine,-,40,11,,,,
42,up,Dan + Shay,Speechless,49,4,77,87,2019-10-13,87,2019-10-13
43,down,Taylor Swift,Tell Me Why (Taylor’s Version),18,18,3,,,,
44,up,Cole Swindell,Single Saturday Night,88,35,28,,,,
45,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),23,23,3,,,,
46,up,Zac Brown Band,Toes,97,46,7,,,,
47,up,Chris Young & Kane Brown,Famous Friends,61,18,17,,,,
48,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),60,38,11,,,,
49,down,Taylor Swift,Forever & Always (Taylor’s Version),22,22,3,,,,
50,up,LOCASH,One Big Country Song,95,44,30,,,,
51,down,Taylor Swift,Jump Then Fall (Taylor’s Version),33,33,3,,,,
52,up,Kacey Musgraves,Rainbow,53,3,77,80,2019-10-20,80,2019-10-20
53,down,The Reklaws,I Do Too,42,3,67,,,,
54,up,Luke Combs,When It Rains It Pours,68,22,11,,,,
55,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),79,9,77,,,,
56,up,Niko Moon,GOOD TIME,84,31,18,,,,
57,up,Josh Melton,One Day,99,31,6,,,,
58,down,Taylor Swift,Change (Taylor’s Version),30,30,3,,,,
59,up,Willie Nelson,I Won't Dance (feat. Diana Krall),85,43,2,,,,
60,-,Jimmie Allen & Nelly,Good Times Roll,-,11,25,,,,
61,down,Ryan Hurd & Maren Morris,Chasing After You,54,4,11,,,,
62,-,Frankie Ballard,Sunshine & Whiskey,-,62,4,,,,
63,-,Kenny Chesney,Summertime,-,39,1,,,,
64,up,BRELAND,Cross Country (feat. Mickey Guyton),90,51,5,,,,
65,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),57,20,77,,,,
66,down,Jordan Davis,Need To Not,56,2,7,,,,
67,-,Chris Janson,Good Vibes,-,29,19,100,2019-10-27,100,2019-10-27
68,down,Taylor Swift,The Best Day (Taylor’s Version),29,29,3,,,,
69,-,Jordan Davis,Almost Maybes,-,18,48,,,,
70,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,68,1,,,,
71,down,Lady Antebellum,Need You Now,48,7,77,,,,
72,up,Ingrid Andress,We're Not Friends,83,6,77,,,,
73,-,Jake Owen,Barefoot Blue Jean Night,-,42,8,,,,
74,down,Taylor Swift,Bonus Track 5 (From The Vault),34,32,3,,,,
75,down,Taylor Swift,Come In With The Rain (Taylor’s Version),44,44,3,,,,
76,up,Gabby Barrett,I Hope,96,9,75,99,2020-01-12,78,2020-03-22
77,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,32,3,,,,
78,up,Taylor Swift,Mine (US Version),80,13,75,,,,
79,down,James Morrison,You Give Me Something (Eg Version),64,17,75,,,,
80,-,ERNEST,Cheers,-,80,1,,,,
81,down,Seaforth,Talk About,50,23,26,,,,
82,down,Taylor Swift,Untouchable (Taylor’s Version),37,37,3,,,,
83,up,テイラー・スウィフト,All Too Well,98,16,74,,,,
84,down,Morgan Wallen,Sand in My Boots,58,3,16,75,2021-01-17,71,2021-01-24
85,-,Kane Brown,Cool Again,-,28,20,90,2020-05-03,90,2020-05-03
86,-,Lee Brice,One of Them Girls,-,27,45,61,2020-04-19,61,2020-04-19
87,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),38,38,3,,,,
88,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,34,28,,,,
89,-,Lady Antebellum,Champagne Night (From Songland),-,38,19,35,2020-04-19,35,2020-04-19
90,down,Taylor Swift,Speak Now,76,20,76,,,,
91,down,Tammy Wynette,Stand By Your Man,65,24,77,,,,
92,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),45,45,3,,,,
93,up,Taylor Swift,Mean,100,25,76,,,,
94,-,Canaan Smith,Catch Me If You Can (feat. Brent Cobb),-,42,3,,,,
95,-,Blake Shelton,Minimum Wage,-,38,5,,,,
96,-,Dan + Shay,All To Myself,-,13,60,,,,
97,-,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),-,54,7,,,,
98,down,Marc Cohn,Walking In Memphis,70,13,75,,,,
99,-,Taylor Swift,Back to December,-,15,69,,,,
100,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,76,1,,,,
