Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,147,21,2019-10-06,9,2019-10-13
2,up,Kane Brown,Go Around,15,2,2,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,147,7,2019-10-06,7,2019-10-06
4,up,Kacey Musgraves,simple times,5,1,51,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,3,147,,,,
6,down,テイラー・スウィフト,22,4,3,147,,,,
7,up,Bailey Zimmerman,Where It Ends,89,7,2,,,,
8,up,Luke Combs,The Kind of Love We Make,11,4,11,,,,
9,up,Morgan Wallen,You Proof,13,4,16,,,,
10,down,Taylor Swift,Enchanted,6,3,91,,,,
11,down,Dan + Shay,Glad You Exist,7,2,82,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,8,5,147,,,,
13,down,Taylor Swift,Love Story (Taylor's Version),9,1,81,18,2021-02-21,18,2021-02-21
14,up,Bailey Zimmerman,Rock and A Hard Place,21,4,12,,,,
15,down,Josh Ross,Iris (Apple Music Home Session),14,3,3,,,,
16,up,テイラー・スウィフト,Red,18,9,147,,,,
17,down,Taylor Swift,You Belong With Me (Taylor’s Version),16,4,73,,,,
18,down,Zach Bryan,Something in the Orange,10,4,17,,,,
19,down,Seaforth,Breakups,12,10,83,,,,
20,up,Kane Brown & H.E.R.,Blessed & Free,20,2,48,,,,
21,up,Gabby Barrett,I Hope (feat. Charlie Puth),22,6,124,77,2020-04-26,77,2020-04-26
22,up,Maren Morris,The Bones,28,2,147,76,2019-12-22,50,2020-01-12
23,down,Dan + Shay,Speechless,19,4,147,87,2019-10-13,87,2019-10-13
24,up,Morgan Wallen,Wasted on You,34,1,68,45,2021-01-17,45,2021-01-17
25,up,Lady Antebellum,Need You Now,25,7,146,,,,
26,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,27,1,117,,,,
27,up,Taylor Swift,Speak Now,33,20,143,,,,
28,down,Kane Brown,Like I Love Country Music,17,9,16,,,,
29,down,Jimmie Allen & Noah Cyrus,This is Us,26,2,131,,,,
30,up,Kacey Musgraves,Rainbow,38,3,147,80,2019-10-20,80,2019-10-20
31,down,Dan + Shay,Tequila,29,5,144,,,,
32,down,Nelly & Florida Georgia Line,Lil Bit,30,3,97,,,,
33,down,James Morrison,You Give Me Something (Eg Version),32,17,142,,,,
34,down,Ingrid Andress,Seeing Someone Else,31,2,16,,,,
35,up,David Morris,Carrying Your Love,39,35,4,,,,
36,up,Morgan Wallen,Whiskey Glasses,60,19,94,,,,
37,down,Jordan Davis,What My World Spins Around,23,9,14,,,,
38,up,Sam Hunt,Water Under The Bridge,63,16,10,,,,
39,down,Dan + Shay,All To Myself,37,13,112,,,,
40,up,Taylor Swift,Back to December,42,15,111,,,,
41,up,The Reklaws,I Do Too,47,3,135,,,,
42,up,Dan + Shay,I Should Probably Go To Bed,51,1,109,,,,
43,down,Jimmie Allen & Jennifer Lopez,on my way,35,3,14,,,,
44,up,Tammy Wynette,Stand By Your Man,45,24,143,,,,
45,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),52,20,146,,,,
46,down,Miranda Lambert,Strange,24,15,13,,,,
47,down,Ingrid Andress,The Stranger,36,7,125,,,,
48,up,Taylor Swift,Sparks Fly,48,21,134,,,,
49,down,Ingrid Andress,Good Person,46,4,19,,,,
50,up,テイラー・スウィフト,All Too Well,53,16,139,,,,
51,down,Maren Morris,A Song for Everything,43,6,143,,,,
52,up,Taylor Swift,Mine (US Version),55,13,137,,,,
53,down,Ingrid Andress,Pain,40,8,11,,,,
54,up,Cole Swindell,She Had Me At Heads Carolina,71,25,14,,,,
55,down,Kim Carnes,Bette Davis Eyes,49,27,112,,,,
56,up,Dan + Shay,You,61,25,13,,,,
57,down,Dolly Parton,9 To 5,56,27,57,,,,
58,down,Danielle Bradbery,Break My Heart Again,44,7,31,,,,
59,up,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),70,59,3,,,,
60,down,Shania Twain,You're Still the One,54,18,55,,,,
61,down,Kane Brown,Leave You Alone,58,3,24,,,,
62,down,Taylor Swift,Mean,57,25,135,,,,
63,down,Dan + Shay,Good Things,62,2,59,,,,
64,up,Taylor Swift,Our Song,74,29,95,,,,
65,up,Dan + Shay,Speechless (feat. Tori Kelly),67,3,145,,,,
66,up,Luke Combs,Forever After All,95,1,85,20,2020-11-01,20,2020-11-01
67,down,Ryan Hurd & Maren Morris,Chasing After You,50,4,78,,,,
68,up,Taylor Swift,The Way I Loved You (Taylor’s Version),73,12,31,,,,
69,up,Skeeter Davis,The End of the World,80,18,103,,,,
70,down,Kacey Musgraves,Butterflies,41,20,88,,,,
71,down,Marc Cohn,Walking In Memphis,65,13,126,,,,
72,up,Glen Campbell,Southern Nights,79,9,101,,,,
73,up,Diplo,Heartless (feat. Morgan Wallen),82,3,61,,,,
74,down,Gabby Barrett,I Hope,72,9,134,99,2020-01-12,78,2020-03-22
75,up,Kelsea Ballerini,Track Four,77,3,60,85,2020-03-29,85,2020-03-29
76,-,John Denver,Rocky Mountain High,-,74,8,,,,
77,down,Wildflowers,I'm Falling in Love (feat. Emmi),66,5,61,,,,
78,up,Chris Stapleton,Tennessee Whiskey,97,23,16,,,,
79,up,Taylor Swift,Fifteen (Taylor’s Version),96,9,58,,,,
80,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,78,49,57,,,,
81,down,Dixie Chicks,Wide Open Spaces,75,29,40,,,,
82,up,Sam Hunt,Body Like a Back Road,84,36,116,,,,
83,-,Maren Morris,Circles Around This Town,-,2,22,,,,
84,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,69,86,2021-04-04,86,2021-04-04
85,down,バンド・ペリー,If I Die Young (Pop Version),76,18,38,,,,
86,-,Dan + Shay,Steal My Love,-,3,53,,,,
87,-,Luke Combs,Doin' This (Apple Music Live),-,87,1,,,,
88,down,Thomas Rhett & Katy Perry,Where We Started,68,2,22,,,,
89,-,Ingrid Andress,Feel Like This,-,23,1,,,,
90,-,Kane Brown,One Mississippi,-,20,34,,,,
91,-,Tyler Hubbard,Dancin’ In The Country,-,70,1,,,,
92,up,Taylor Swift,Fearless (Taylor’s Version),93,6,64,,,,
93,-,Morgan Wallen,Chasin' You,-,14,57,,,,
94,down,Dan + Shay,Nothin' Like You,88,31,20,,,,
95,down,Dan + Shay,Keeping Score (feat. Kelly Clarkson),81,27,20,,,,
96,up,Anne Murray,You Needed Me,99,51,40,,,,
97,down,Taylor Swift,Mine,94,37,71,,,,
98,-,Maren Morris,My Church,-,89,3,,,,
99,down,LeAnn Rimes,How Do I Live,85,27,36,,,,
100,down,Kelsea Ballerini,the way i used to (ballerini album version),64,32,76,,,,
