Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,208,21,2019-10-06,9,2019-10-13
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,2,10,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,208,7,2019-10-06,7,2019-10-06
4,up,Morgan Wallen,Last Night,4,2,39,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,208,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,1,142,18,2021-02-21,18,2021-02-21
7,up,Morgan Wallen,Thinkin’ Bout Me,7,3,35,,,,
8,up,Luke Combs,Fast Car,8,4,31,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,4,134,,,,
10,down,テイラー・スウィフト,22,9,3,208,,,,
11,up,Dan + Shay,Speechless,11,4,208,87,2019-10-13,87,2019-10-13
12,up,テイラー・スウィフト,I Knew You Were Trouble.,13,5,208,,,,
13,up,John Denver,Life Is so Good,14,5,59,,,,
14,down,"Diplo, Jessie Murph & Polo G",Heartbroken,12,8,15,,,,
15,up,テイラー・スウィフト,Red,15,9,208,,,,
16,up,Dan + Shay,All To Myself,18,13,173,,,,
17,down,Taylor Swift,Enchanted,16,3,152,,,,
18,down,Thomas Rhett,Sweetheart,17,17,4,,,,
19,up,Dan + Shay,Tequila,19,5,205,,,,
20,up,Dan + Shay,Glad You Exist,20,2,143,,,,
21,up,Zach Bryan,Something in the Orange,21,4,76,,,,
22,up,Lady Antebellum,Need You Now,25,7,207,,,,
23,up,Taylor Swift,Fearless (Taylor’s Version),26,6,122,,,,
24,down,Kane Brown,Thank God,22,5,60,,,,
25,up,Christine Smit,Get over You Again,34,24,6,,,,
26,down,Morgan Wallen,You Proof,23,4,77,,,,
27,down,Oliver Anthony Music,Rich Men North of Richmond,24,3,11,,,,
28,up,James Morrison,You Give Me Something (Eg Version),30,17,203,,,,
29,up,Morgan Wallen,Chasin' You,37,14,118,,,,
30,up,Dan + Shay,Keeping Score (feat. Kelly Clarkson),32,27,63,,,,
31,down,Maren Morris,The Bones,29,2,208,76,2019-12-22,50,2020-01-12
32,up,Gabby Barrett,I Hope (feat. Charlie Puth),33,6,185,77,2020-04-26,77,2020-04-26
33,up,Glen Campbell,It's Your World,36,27,56,,,,
34,up,Lil Durk,Stand By Me (feat. Morgan Wallen),40,7,21,,,,
35,down,Josh Ross,Iris (Apple Music Home Session),28,3,64,,,,
36,down,Taylor Swift,The Way I Loved You (Taylor’s Version),35,12,92,,,,
37,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),42,20,207,,,,
38,up,Dan + Shay,Nothin' Like You,41,31,60,,,,
39,up,Kim Carnes,Bette Davis Eyes,53,27,172,,,,
40,down,Taylor Swift,Speak Now,27,20,204,,,,
41,up,Wildflowers,I'm Falling in Love (feat. Emmi),49,5,120,,,,
42,down,Alana Springsteen,look i like,31,30,11,,,,
43,up,Taylor Swift,Sparks Fly,45,21,195,,,,
44,down,Seaforth,Breakups,43,10,137,,,,
45,down,Kacey Musgraves,Rainbow,38,3,208,80,2019-10-20,80,2019-10-20
46,up,Dolly Parton & Kenny Rogers,Islands In the Stream,59,27,71,88,2020-03-22,66,2020-03-29
47,up,Morgan Evans,Over For You,61,31,50,,,,
48,-,Lauren Watkins,The Table,-,48,1,,,,
49,down,Jessie Murph & Maren Morris,Texas,44,37,14,,,,
50,down,テイラー・スウィフト,All Too Well,47,16,200,,,,
51,up,Chris Stapleton,Tennessee Whiskey,52,23,69,,,,
52,down,Dan + Shay,19 You + Me,48,41,38,,,,
53,up,The Reklaws,I Do Too,60,3,196,,,,
54,up,Kacey Musgraves,simple times,57,1,111,,,,
55,up,Kacey Musgraves,Butterflies,55,20,149,,,,
56,up,Taylor Swift,Fifteen (Taylor’s Version),64,9,113,,,,
57,down,Nelly & Florida Georgia Line,Lil Bit,50,3,158,,,,
58,down,Morgan Wallen,Wasted on You,56,1,129,45,2021-01-17,45,2021-01-17
59,down,Dan + Shay,Save Me The Trouble,39,20,16,,,,
60,up,Morgan Wallen,Everything I Love,80,5,33,,,,
61,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,63,1,147,,,,
62,up,Tammy Wynette,Stand By Your Man,66,24,204,,,,
63,up,Dolly Parton,9 To 5,70,27,112,,,,
64,up,Skeeter Davis,The End of the World,65,18,158,,,,
65,-,Luke Combs,The Kind of Love We Make,-,4,69,,,,
66,up,Taylor Swift,New Year’s Day,93,17,101,,,,
67,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,95,49,111,,,,
68,down,Shania Twain,You're Still the One,62,18,115,,,,
69,up,Taylor Swift,Mine,71,37,129,,,,
70,up,Taylor Swift,Our Song,82,29,153,,,,
71,up,Dan + Shay,You,81,25,69,,,,
72,-,Taylor Swift,Better Than Revenge,-,32,30,,,,
73,down,Madeline Edwards,More,51,46,4,,,,
74,-,Sam Hunt,Body Like a Back Road,-,36,156,,,,
75,up,Zach Bryan,Hey Driver (feat. The War and Treaty),78,6,10,,,,
76,-,Taylor Swift,Picture to Burn,-,40,22,,,,
77,up,Glen Campbell,Southern Nights,79,9,134,,,,
78,-,Luke Combs,Forever After All,-,1,140,20,2020-11-01,20,2020-11-01
79,-,Gabby Barrett,"God, Money & Love",-,60,1,,,,
80,up,Jimmie Allen & Noah Cyrus,This is Us,84,2,185,,,,
81,down,Dustin Lynch,Killed The Cowboy,77,77,3,,,,
82,up,Dixie Chicks,Wide Open Spaces,85,29,88,,,,
83,down,Lainey Wilson,Watermelon Moonshine,75,75,4,,,,
84,-,Danielle Bradbery,Break My Heart Again,-,7,53,,,,
85,down,Hailey Whitters,I’m In Love,54,54,3,,,,
86,down,Kane Brown,I Can Feel It,68,49,6,,,,
87,-,Marc Cohn,Walking In Memphis,-,13,174,,,,
88,down,Luke Combs,Where the Wild Things Are,58,41,2,,,,
89,-,Taylor Swift,Tim Mcgraw,-,50,10,,,,
90,-,Kacey Musgraves,Slow Burn,-,11,101,,,,
91,up,Taylor Swift,Mean,94,25,195,,,,
92,down,Bailey Zimmerman,Chase Her,67,67,2,,,,
93,up,Dan + Shay,I Should Probably Go To Bed,97,1,165,,,,
94,-,Glen Campbell,Times Like These,-,45,51,,,,
95,-,Colbie Caillat,I'll Be Here,-,80,3,,,,
96,up,Morgan Wallen,One Thing At A Time,98,3,48,,,,
97,down,Maren Morris,The Tree,69,27,6,,,,
98,-,Roy Clark,Yesterday When I Was Young,-,46,20,,,,
99,-,Taylor Swift,Long Live,-,59,39,,,,
100,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,34,39,,,,
