Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,28,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,28,7,2019-10-06,7,2019-10-06
3,up,Jimmie Allen & Noah Cyrus,This is Us,4,2,12,,,,
4,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),3,1,16,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,28,,,,
6,up,Ingrid Andress,More Hearts Than Mine,9,6,28,,,,
7,up,Dan + Shay,Speechless (feat. Tori Kelly),11,3,28,,,,
8,down,Maren Morris,The Bones,6,2,28,76,2019-12-22,50,2020-01-12
9,down,Kelsea Ballerini,Track Four,8,3,9,85,2020-03-29,85,2020-03-29
10,down,Dan + Shay,Tequila,7,5,28,,,,
11,up,Danielle Bradbery,Never Have I Ever,61,10,2,,,,
12,up,Ingrid Andress,Lady Like,17,3,28,,,,
13,down,テイラー・スウィフト,22,10,3,28,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,13,5,28,,,,
15,up,Ingrid Andress,The Stranger,20,7,8,,,,
16,up,テイラー・スウィフト,Red,26,9,28,,,,
17,up,Kacey Musgraves,Rainbow,18,3,28,80,2019-10-20,80,2019-10-20
18,down,Dan + Shay,Speechless,16,4,28,87,2019-10-13,87,2019-10-13
19,down,Kane Brown & John Legend,Last Time I Say Sorry,14,9,8,92,2020-03-29,55,2020-04-12
20,down,The Reklaws,I Do Too,19,3,18,,,,
21,up,Gabby Barrett,I Hope (feat. Charlie Puth),23,6,5,77,2020-04-26,77,2020-04-26
22,up,Maren Morris,A Song for Everything,24,6,28,,,,
23,down,Tenille Townes,The Most Beautiful Things,22,10,7,,,,
24,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),25,20,28,,,,
25,down,Ingrid Andress,We're Not Friends,21,6,28,,,,
26,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),27,9,28,,,,
27,down,Marc Cohn,Walking In Memphis,15,13,28,,,,
28,down,Morgan Wallen,More than My Hometown,12,8,5,40,2020-04-26,40,2020-04-26
29,up,Shania Twain,You're Still the One (International Mix),29,10,27,,,,
30,down,Breland,My Truck,28,6,13,,,,
31,up,Tammy Wynette,Stand By Your Man,36,24,28,,,,
32,down,Lady Antebellum,Need You Now,30,7,28,,,,
33,up,Taylor Swift,Speak Now,37,20,28,,,,
34,up,James Morrison,You Give Me Something (Eg Version),41,17,27,,,,
35,down,Kelsea Ballerini,homecoming queen?,31,15,27,,,,
36,up,Blanco Brown,The Git Up,42,7,28,47,2019-10-27,47,2019-10-27
37,up,Jordan Davis,Almost Maybes,93,18,2,,,,
38,up,Dolly Parton,9 To 5,62,27,16,,,,
39,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",92,39,6,47,2020-04-05,47,2020-04-05
40,down,Gabby Barrett,I Hope,39,9,27,99,2020-01-12,78,2020-03-22
41,up,Taylor Swift,Mean,64,25,28,,,,
42,down,Glen Campbell,Southern Nights,34,9,28,,,,
43,down,Kelsea Ballerini,la,32,11,17,,,,
44,up,Parmalee & Blanco Brown,Just the Way,44,32,5,,,,
45,up,Kane Brown,Cool Again,51,28,4,90,2020-05-03,90,2020-05-03
46,up,Roy Clark,Yesterday When I Was Young,67,46,3,,,,
47,down,Dolly Parton,Jolene (Single Version),40,36,26,,,,
48,down,Courtney Marie Andrews,If I Told,47,19,11,,,,
49,down,Morgan Wallen,Whiskey Glasses,35,19,25,,,,
50,up,Taylor Swift,Mine (US Version),63,13,28,,,,
51,down,Sam Hunt,Body Like a Back Road,49,36,28,,,,
52,up,Taylor Swift,You Belong With Me,68,15,28,,,,
53,down,Taylor Swift,Back to December,52,15,28,,,,
54,down,Taylor Swift,Sparks Fly,33,21,28,,,,
55,up,Sam Hunt,Kinfolks,65,18,28,64,2019-10-13,47,2019-10-20
56,down,Lee Brice,One of Them Girls,53,27,3,61,2020-04-19,61,2020-04-19
57,down,Sam Hunt,Hard to Forget,46,7,14,92,2020-05-03,92,2020-05-03
58,up,Kacey Musgraves,Butterflies,78,20,20,,,,
59,down,Lady Antebellum,Need You Now,54,19,25,,,,
60,down,テイラー・スウィフト,All Too Well,56,16,28,,,,
61,down,Faith Hill,This Kiss,60,30,7,,,,
62,down,Morgan Wallen,Chasin' You,38,14,18,,,,
63,up,Kenny Rogers,Lady,81,58,6,,,,
64,up,Taylor Swift,Never Grow Up,77,26,27,,,,
65,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,96,49,22,,,,
66,up,Taylor Swift,Enchanted,70,3,24,,,,
67,down,Taylor Swift,Our Song,66,29,27,,,,
68,down,Lady Antebellum,Champagne Night (From Songland),58,38,5,35,2020-04-19,35,2020-04-19
69,-,Taylor Swift,Mine,-,37,14,,,,
70,-,Jimmie Allen,Make Me Want To,-,42,12,,,,
71,-,Alison Krauss,Baby Mine,-,61,2,,,,
72,-,Dixie Chicks,Godspeed (Sweet Dreams),-,72,2,,,,
73,-,The Highwomen,Crowded Table,-,73,4,,,,
74,down,Mitchell Tenpenny,Anything She Says (feat. Seaforth),59,33,23,,,,
75,up,Taylor Swift,Ours,82,52,18,,,,
76,-,宋冬野,董小姐,-,76,1,,,,
77,up,Johnny Cash,Hurt,97,26,19,,,,
78,up,Dan + Shay,Keeping Score (feat. Kelly Clarkson),95,27,4,,,,
79,up,Dan + Shay,All To Myself,79,13,28,,,,
80,down,Diplo,Heartless (feat. Morgan Wallen),57,3,28,,,,
81,-,Ryan Hurd,To a T,-,72,5,,,,
82,-,テイラー・スウィフト,Stay Stay Stay,-,72,4,,,,
83,-,Taylor Swift,The Story of Us (US Version),-,78,2,,,,
84,-,Luke Combs,Even Though I'm Leaving,-,7,13,48,2019-10-06,34,2019-11-17
85,up,Carrie Underwood,End Up With You,86,55,7,,,,
86,up,Taylor Swift,New Year’s Day,98,17,26,,,,
87,-,Brett Young,Catch,-,45,10,,,,
88,-,Kacey Musgraves,Golden Hour,-,3,2,,,,
89,up,Luke Combs,Beautiful Crazy,94,13,21,,,,
90,-,Morgan Evans,Diamonds,-,10,19,,,,
91,down,Kacey Musgraves,High Horse,50,25,22,,,,
92,-,Kelleigh Bannen,The Optimist,-,56,1,,,,
93,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,85,28,16,,,,
94,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),48,29,4,,,,
95,down,Kim Carnes,Bette Davis Eyes,45,27,15,,,,
96,-,Maren Morris,GIRL,-,36,19,,,,
97,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,46,14,,,,
98,down,テイラー・スウィフト,Begin Again,76,31,27,,,,
99,-,Old Dominion,One Man Band,-,24,22,52,2019-10-06,49,2019-10-27
100,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],69,55,10,,,,
