Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,103,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,103,7,2019-10-06,7,2019-10-06
3,up,Kacey Musgraves,simple times,3,1,7,,,,
4,up,Dan + Shay,Good Things,4,2,15,,,,
5,up,Dan + Shay,Glad You Exist,6,2,38,,,,
6,up,Sam Hunt,23,9,5,7,,,,
7,down,Kane Brown & H.E.R.,Blessed & Free,5,2,4,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,3,103,,,,
9,down,Maren Morris,A Song for Everything,8,6,99,,,,
10,down,Taylor Swift,Love Story (Taylor's Version),7,1,37,18,2021-02-21,18,2021-02-21
11,up,Kacey Musgraves,justified,11,3,9,,,,
12,up,Jimmie Allen & Noah Cyrus,This is Us,13,2,87,,,,
13,up,テイラー・スウィフト,22,15,3,103,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble.,17,5,103,,,,
15,down,Seaforth,Breakups,14,10,39,,,,
16,up,Walker Hayes,Fancy Like,16,7,16,,,,
17,up,Dan + Shay,Steal My Love,21,3,11,,,,
18,up,Nelly & Florida Georgia Line,Lil Bit,20,3,53,,,,
19,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),10,5,7,,,,
20,up,テイラー・スウィフト,Red,22,9,103,,,,
21,down,Ingrid Andress & Sam Hunt,Wishful Drinking,19,7,12,,,,
22,up,Dan + Shay,Speechless,33,4,103,87,2019-10-13,87,2019-10-13
23,up,Gabby Barrett,I Hope (feat. Charlie Puth),28,6,80,77,2020-04-26,77,2020-04-26
24,up,Cody Johnson,'Til You Can't,52,15,9,,,,
25,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,31,1,73,,,,
26,up,テイラー・スウィフト,All Too Well,42,16,95,,,,
27,down,Ray Charles,Cry,23,22,7,,,,
28,up,Kacey Musgraves,Rainbow,29,3,103,80,2019-10-20,80,2019-10-20
29,up,Dan + Shay,I Should Probably Go To Bed,47,1,65,,,,
30,up,Dan + Shay,Tequila,53,5,100,,,,
31,down,Kacey Musgraves,Space Cowboy,24,1,26,,,,
32,-,Lady A,"Friends Don't Let Friends (feat. Carly Pearce, Thomas Rhett & Darius Rucker)",-,10,1,,,,
33,up,Keith Urban,Wild Hearts,62,5,10,,,,
34,up,Ingrid Andress,The Stranger,41,7,83,,,,
35,down,Maren Morris,The Bones,27,2,103,76,2019-12-22,50,2020-01-12
36,up,Sam Hunt,Body Like a Back Road,36,36,95,,,,
37,up,The Reklaws,I Do Too,48,3,92,,,,
38,up,Taylor Swift,You Belong With Me (Taylor’s Version),39,4,29,,,,
39,up,Skeeter Davis,The End of the World,50,18,59,,,,
40,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),40,20,102,,,,
41,-,Jimmie Allen & Nelly,Good Times Roll,-,11,36,,,,
42,up,Taylor Swift,Bonus Track 1 (From The Vault),60,1,30,86,2021-04-04,86,2021-04-04
43,down,Keith Urban,One Too Many,25,3,58,,,,
44,up,Taylor Swift,Mine (US Version),72,13,93,,,,
45,up,Luke Combs,Cold As You,67,24,20,,,,
46,up,Marc Cohn,Walking In Memphis,57,13,97,,,,
47,up,Taylor Swift,Speak Now,81,20,99,,,,
48,up,Taylor Swift,Sparks Fly,93,21,90,,,,
49,down,"Nelly, BRELAND & Blanco Brown",High Horse,45,1,12,,,,
50,-,Walker Hayes,U Gurl,-,32,1,,,,
51,down,Nelly & Kane Brown,Grits & Glamour,26,1,9,,,,
52,up,Taylor Swift,Mine,95,37,52,,,,
53,down,Wildflowers,I'm Falling in Love (feat. Emmi),32,5,17,,,,
54,-,Tenille Arts,"Back Then, Right Now",-,45,6,,,,
55,up,Taylor Swift,Fearless (Taylor’s Version),58,6,29,,,,
56,-,Taylor Swift,Mean,-,25,93,,,,
57,-,Lady A,Like A Lady,-,35,6,,,,
58,-,Jordan Davis,Singles You Up,-,41,10,,,,
59,down,Ray Charles,Ring of Fire,44,39,7,,,,
60,-,Russell Dickerson,Every Little Thing,-,34,21,,,,
61,-,Thomas Rhett,Redneck Be Like,-,16,5,,,,
62,down,Ryan Hurd & Maren Morris,Chasing After You,55,4,34,,,,
63,down,Lady Antebellum,Need You Now,30,7,102,,,,
64,-,Carly Pearce,Diamondback,-,54,1,,,,
65,down,Dan + Shay,Speechless (feat. Tori Kelly),64,3,102,,,,
66,down,Ingrid Andress,Lady Like,38,3,103,,,,
67,up,Taylor Swift,New Year’s Day,85,17,49,,,,
68,up,Taylor Swift,Bonus Track 2 (From The Vault),80,1,29,63,2021-04-18,63,2021-04-18
69,down,Jaden Michaels,Close to You,34,34,5,,,,
70,-,Dylan Scott,New Truck,-,54,5,,,,
71,up,Tammy Wynette,Stand By Your Man,88,24,99,,,,
72,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),74,1,73,,,,
73,-,Cole Swindell,Some Habits,-,38,4,,,,
74,up,Taylor Swift,Fifteen (Taylor’s Version),79,9,26,,,,
75,up,Lee Brice,One of Them Girls,89,27,58,61,2020-04-19,61,2020-04-19
76,-,Parker McCollum,Falling Apart,-,76,2,,,,
77,down,Kacey Musgraves,camera roll,49,49,4,,,,
78,-,Mitchell Tenpenny,To Us It Did,-,60,8,,,,
79,-,Logan Mize,If You Get Lucky,-,79,1,,,,
80,-,Runaway June,Forgot About That,-,80,1,,,,
81,-,Tenille Arts,Growing Old Young,-,48,1,,,,
82,down,Kane Brown,One Mississippi,65,20,10,,,,
83,-,Jessie James Decker,Should Have Known Better,-,83,2,,,,
84,up,Surfaces & Thomas Rhett,C'est La Vie,96,2,8,,,,
85,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),51,28,18,,,,
86,up,Blanco Brown,The Git Up,86,7,64,47,2019-10-27,47,2019-10-27
87,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,36,16,,,,
88,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,23,11,,,,
89,-,Niko Moon,GOOD TIME,-,31,28,,,,
90,-,Taylor Swift,Ours,-,52,27,,,,
91,-,Billy Currington,Don't It,-,29,9,,,,
92,-,Morgan Wallen,Whiskey Glasses,-,19,70,,,,
93,down,Cody Johnson,Human,18,18,3,,,,
94,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,18,10,,,,
95,down,Kim Carnes,Bette Davis Eyes,37,27,75,,,,
96,-,Kacey Musgraves,Butterflies,-,20,55,,,,
97,-,Dan + Shay,All To Myself,-,13,72,,,,
98,down,Kacey Musgraves,High Horse,73,25,42,,,,
99,down,Luke Combs,Forever After All,59,1,53,20,2020-11-01,20,2020-11-01
100,-,Riley Green,There Was This Girl,-,100,1,,,,
