Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,101,21,2019-10-06,9,2019-10-13
2,up,Kane Brown & H.E.R.,Blessed & Free,12,2,2,,,,
3,down,Kacey Musgraves,simple times,2,1,5,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,101,7,2019-10-06,7,2019-10-06
5,down,Dan + Shay,Good Things,4,2,13,,,,
6,down,Sam Hunt,23,5,5,5,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,3,101,,,,
8,down,Dan + Shay,Glad You Exist,7,2,36,,,,
9,up,Kacey Musgraves,justified,9,3,7,,,,
10,down,Nelly & Kane Brown,Grits & Glamour,6,1,7,,,,
11,down,Maren Morris,A Song for Everything,8,6,97,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,17,5,101,,,,
13,up,テイラー・スウィフト,22,18,3,101,,,,
14,up,Walker Hayes,Fancy Like,16,7,14,,,,
15,down,Dan + Shay,Steal My Love,13,3,9,,,,
16,down,Jimmie Allen & Noah Cyrus,This is Us,15,2,85,,,,
17,down,Taylor Swift,Love Story (Taylor's Version),14,1,35,18,2021-02-21,18,2021-02-21
18,down,Seaforth,Breakups,10,10,37,,,,
19,up,Nelly & Florida Georgia Line,Lil Bit,21,3,51,,,,
20,down,Gabby Barrett,I Hope (feat. Charlie Puth),19,6,78,77,2020-04-26,77,2020-04-26
21,down,Ingrid Andress & Sam Hunt,Wishful Drinking,20,7,10,,,,
22,up,テイラー・スウィフト,Red,28,9,101,,,,
23,up,Ingrid Andress,The Stranger,26,7,81,,,,
24,up,Keith Urban,One Too Many,34,3,56,,,,
25,down,Ray Charles,Cry,22,22,5,,,,
26,up,Taylor Swift,You Belong With Me (Taylor’s Version),32,4,27,,,,
27,up,Kacey Musgraves,Rainbow,35,3,101,80,2019-10-20,80,2019-10-20
28,up,Ingrid Andress,Lady Like,31,3,101,,,,
29,up,Dan + Shay,Tequila,42,5,98,,,,
30,up,テイラー・スウィフト,All Too Well,46,16,93,,,,
31,down,Kacey Musgraves,Space Cowboy,27,1,24,,,,
32,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),59,20,100,,,,
33,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),23,5,5,,,,
34,down,Maren Morris,The Bones,24,2,101,76,2019-12-22,50,2020-01-12
35,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,29,1,71,,,,
36,up,Wildflowers,I'm Falling in Love (feat. Emmi),47,5,15,,,,
37,-,Cody Johnson,Human,-,18,1,,,,
38,up,Cole Swindell,Some Habits,87,38,3,,,,
39,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,28,16,,,,
40,up,Luke Combs,Forever After All,64,1,51,20,2020-11-01,20,2020-11-01
41,down,Lady Antebellum,Need You Now,38,7,100,,,,
42,down,Kane Brown,One Mississippi,33,20,8,,,,
43,down,Dan + Shay,Speechless,25,4,101,87,2019-10-13,87,2019-10-13
44,up,Blanco Brown,The Git Up,83,7,62,47,2019-10-27,47,2019-10-27
45,up,"Nelly, BRELAND & Blanco Brown",High Horse,48,1,10,,,,
46,-,Blake Shelton,Come Back As A Country Boy,-,35,1,,,,
47,down,Dan + Shay,I Should Probably Go To Bed,43,1,63,,,,
48,down,Ryan Hurd & Maren Morris,Chasing After You,39,4,32,,,,
49,down,Surfaces & Thomas Rhett,C'est La Vie,45,2,6,,,,
50,up,Kacey Musgraves,High Horse,86,25,40,,,,
51,up,Kelsea Ballerini,the way i used to (ballerini album version),53,32,38,,,,
52,up,Taylor Swift,Bonus Track 1 (From The Vault),52,1,28,86,2021-04-04,86,2021-04-04
53,up,Nancy Sinatra,These Boots Are Made for Walkin',65,52,2,,,,
54,up,Taylor Swift,Speak Now,62,20,97,,,,
55,up,Keith Urban,Wild Hearts,55,5,8,,,,
56,up,Skeeter Davis,The End of the World,66,18,57,,,,
57,down,James Morrison,You Give Me Something (Eg Version),40,17,98,,,,
58,-,Tammy Wynette,Stand By Your Man,-,24,97,,,,
59,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),63,43,4,,,,
60,-,Kim Carnes,Bette Davis Eyes,-,27,73,,,,
61,up,Taylor Swift,Mine,76,37,50,,,,
62,-,Kacey Musgraves,camera roll,-,49,2,,,,
63,up,Dan + Shay,Speechless (feat. Tori Kelly),82,3,100,,,,
64,down,Sam Williams,Kids (feat. Keith Urban),58,17,10,,,,
65,down,Taylor Swift,Mine (US Version),51,13,91,,,,
66,up,Cody Johnson,'Til You Can't,96,15,7,,,,
67,down,The Reklaws,I Do Too,37,3,90,,,,
68,down,Mickey Guyton,Lay It On Me,30,30,3,,,,
69,down,Taylor Swift,Fifteen (Taylor’s Version),57,9,24,,,,
70,down,Marc Cohn,Walking In Memphis,44,13,95,,,,
71,up,Chris Young & Kane Brown,Famous Friends,73,18,33,,,,
72,-,Gabby Barrett,I Hope,-,9,95,99,2020-01-12,78,2020-03-22
73,-,Luke Combs,Cold As You,-,24,18,,,,
74,down,Ray Charles,Ring of Fire,49,39,5,,,,
75,-,Taylor Swift,You Belong With Me,-,17,86,,,,
76,-,Dylan Scott,New Truck,-,54,4,,,,
77,down,Taylor Swift,Fearless (Taylor’s Version),41,6,27,,,,
78,-,HARDY,GIVE HEAVEN SOME HELL,-,75,2,,,,
79,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,17,9,,,,
80,-,Kane Brown,Heaven,-,79,6,,,,
81,-,Carter Faith,Cowboys & Dreamers,-,73,2,,,,
82,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,12,14,,,,
83,-,テイラー・スウィフト,Begin Again,-,31,60,,,,
84,up,Kacey Musgraves,Butterflies,88,20,54,,,,
85,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,15,13,,,,
86,down,Sam Hunt,Body Like a Back Road,67,36,93,,,,
87,-,Jessie James Decker,Should Have Known Better,-,83,1,,,,
88,-,Trousdale,What Could I Say,-,88,1,,,,
89,-,Morgan Evans,Love Is Real,-,52,7,,,,
90,up,Dolly Parton & Kenny Rogers,Islands In the Stream,95,27,20,88,2020-03-22,66,2020-03-29
91,-,Lee Brice,One of Them Girls,-,27,56,61,2020-04-19,61,2020-04-19
92,down,Taylor Swift,Bonus Track 2 (From The Vault),60,1,27,63,2021-04-18,63,2021-04-18
93,-,Taylor Swift,Mean,-,25,92,,,,
94,-,テイラー・スウィフト,Starlight,-,52,36,,,,
95,down,Thomas Rhett,What's Your Country Song,36,16,41,,,,
96,-,Jordan Davis,Singles You Up,-,41,9,,,,
97,down,Sam Hunt,Breaking Up Was Easy in the 90's,70,6,19,,,,
98,down,Seaforth,Talk About,90,23,41,,,,
99,-,Luke Bryan,One Margarita,-,33,37,72,2020-03-22,72,2020-03-22
100,-,Taylor Swift,New Year’s Day,-,17,47,,,,
