Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,131,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,131,7,2019-10-06,7,2019-10-06
3,-,Kacey Musgraves,Golden Hour,-,3,16,,,,
4,up,Miranda Lambert,Tourist,34,4,2,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,131,,,,
6,up,Maren Morris,The Bones,21,2,131,76,2019-12-22,50,2020-01-12
7,down,Dan + Shay,Glad You Exist,6,2,66,,,,
8,up,Kacey Musgraves,Fix You,25,1,25,,,,
9,down,Tenille Townes,When You Need It (feat. Wrabel),7,7,3,,,,
10,down,Thomas Rhett & Katy Perry,Where We Started,5,2,6,,,,
11,up,Maren Morris,Humble Quest,50,11,7,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,9,5,131,,,,
13,up,Maren Morris,A Song for Everything,23,6,127,,,,
14,down,テイラー・スウィフト,22,8,3,131,,,,
15,up,Ingrid Andress,Lady Like,32,3,131,,,,
16,down,Morgan Wallen,Don't Think Jesus,3,2,4,,,,
17,down,Taylor Swift,Love Story (Taylor's Version),10,1,65,18,2021-02-21,18,2021-02-21
18,down,Ingrid Andress,Good Person,12,4,4,,,,
19,up,Jimmie Allen & Noah Cyrus,This is Us,26,2,115,,,,
20,down,Dan + Shay,Speechless,13,4,131,87,2019-10-13,87,2019-10-13
21,down,Gabby Barrett,I Hope (feat. Charlie Puth),20,6,108,77,2020-04-26,77,2020-04-26
22,down,Lady Antebellum,Need You Now,15,7,130,,,,
23,up,Seaforth,Breakups,36,10,67,,,,
24,up,Kacey Musgraves,simple times,27,1,35,,,,
25,down,テイラー・スウィフト,Red,16,9,131,,,,
26,down,Taylor Swift,Enchanted,19,3,75,,,,
