Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Álvaro Díaz,SAYONARA,1,1,8,,,,
2,up,Dei V,Quién es Dei V?,17,2,2,,,,
3,down,Bad Bunny,nadie sabe lo que va a pasar mañana,2,1,37,,,,
4,down,Bad Bunny,Un Verano Sin Ti,3,1,111,,,,
5,down,Rels B,a new star (1 9 9 3),4,1,9,,,,
6,up,Camilo,cuatro,7,5,5,,,,
7,up,Grupo 5,50 Años (Estadio San Marcos) [En Vivo],10,4,15,,,,
8,up,Tainy,DATA,11,1,56,,,,
9,up,Noriel,Trap Island,59,9,2,,,,
10,down,Feid & Yandel,MANIFESTING 20-05 - EP,9,1,11,,,,
11,down,Bad Bunny,YHLQMDLG,8,1,226,40,2020-03-01,4,2020-03-08
12,down,The Academy: Segunda Misión,The Academy: Segunda Misión,6,1,13,,,,
13,-,Peso Pluma,ÉXODO,-,13,1,,,,
14,down,Feid,FERXXOCALIPSIS,12,1,30,,,,
15,down,Maluma & Blessd,1 OF 1,5,5,3,,,,
16,down,KAROL G,MAÑANA SERÁ BONITO,14,1,72,,,,
17,down,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,15,15,15,,,,
18,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),13,1,46,,,,
19,up,Cris Mj,Partyson,23,17,33,,,,
20,down,Rauw Alejandro,VICE VERSA,16,1,157,,,,
21,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,18,1,187,16,2020-11-29,3,2020-12-06
22,up,Rauw Alejandro,PLAYA SATURNO,27,2,51,,,,
23,down,TINI,un mechón de pelo,19,4,11,,,,
24,down,Rauw Alejandro,SATURNO,20,3,86,,,,
25,up,Feid,"MOR, No Le Temas a La Oscuridad",26,1,44,,,,
26,down,Bad Bunny,X 100PRE,24,3,242,66,2019-11-17,51,2019-11-24
27,down,Young Miko,att. (Apple Music Edition),22,2,14,,,,
