Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,4,1,112,,,,
2,up,Bad Bunny,nadie sabe lo que va a pasar mañana,3,1,38,,,,
3,down,Álvaro Díaz,SAYONARA,1,1,9,,,,
4,up,Peso Pluma,ÉXODO,13,4,2,,,,
5,up,Rels B,a new star (1 9 9 3),5,1,10,,,,
6,up,Tainy,DATA,8,1,57,,,,
7,down,Camilo,cuatro,6,5,6,,,,
8,down,Grupo 5,50 Años (Estadio San Marcos) [En Vivo],7,4,16,,,,
9,down,Dei V,Quién es Dei V?,2,2,3,,,,
10,up,Bad Bunny,YHLQMDLG,11,1,227,40,2020-03-01,4,2020-03-08
11,up,The Academy: Segunda Misión,The Academy: Segunda Misión,12,1,14,,,,
12,up,Feid,FERXXOCALIPSIS,14,1,31,,,,
13,up,Jowell & Randy,Viva La Musik,47,13,2,,,,
14,up,KAROL G,MAÑANA SERÁ BONITO,16,1,73,,,,
15,down,Feid & Yandel,MANIFESTING 20-05 - EP,10,1,12,,,,
16,up,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,17,15,16,,,,
17,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,21,1,188,16,2020-11-29,3,2020-12-06
18,up,Rauw Alejandro,VICE VERSA,20,1,158,,,,
19,up,Emilia,.mp3,29,2,35,,,,
20,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),18,1,47,,,,
21,up,Feid,"MOR, No Le Temas a La Oscuridad",25,1,45,,,,
22,up,Young Miko,att. (Apple Music Edition),27,2,15,,,,
23,down,Cris Mj,Partyson,19,17,34,,,,
24,up,Dillom,Por cesárea,31,7,10,,,,
25,up,Various Artists,Clásicos del Reguetón Antiguo,28,7,129,,,,
26,down,Maluma & Blessd,1 OF 1,15,5,4,,,,
27,down,Rauw Alejandro,SATURNO,24,3,87,,,,
28,up,Mora,ESTRELLA,33,1,44,,,,
29,down,Bad Bunny,X 100PRE,26,3,243,66,2019-11-17,51,2019-11-24
30,down,Rauw Alejandro,PLAYA SATURNO,22,2,52,,,,
31,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,30,1,94,,,,
32,-,Trueno,EL ÚLTIMO BAILE,-,32,1,,,,
33,up,SFR,Old School Reggaeton (DJ Mix),35,13,39,,,,
34,up,Feid,INTER SHIBUYA - LA MAFIA,50,1,152,,,,
35,down,Myke Towers,Easy Money Baby,34,1,231,63,2020-01-26,20,2020-02-02
36,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,32,3,8,,,,
37,up,Fonseca,TROPICALIA,55,36,9,,,,
38,up,Kali Uchis,ORQUÍDEAS,44,1,29,,,,
39,down,TINI,un mechón de pelo,23,4,12,,,,
40,up,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",63,1,241,83,2019-11-10,78,2020-02-16
41,up,Quevedo,DONDE QUIERO ESTAR,65,1,76,,,,
42,up,Clara Terán,Canciones de Cuna,56,28,124,,,,
43,up,Paulo Londra,Homerun,52,7,217,,,,
44,up,Corina Smith,triste pero siempre mami,58,6,57,,,,
45,down,J Balvin & Bad Bunny,OASIS,41,2,243,61,2019-11-10,56,2019-12-01
46,down,Mora,Microdosis,37,1,118,,,,
47,up,Milo j,111,51,11,25,,,,
48,up,ROSALÍA,MOTOMAMI +,66,2,95,,,,
49,down,Anuel AA,Real Hasta la Muerte,36,14,236,,,,
50,down,Álvaro Díaz,Felicilandia,49,5,136,,,,
51,down,Varios Artistas,Salsa Dura Antigua,42,18,107,,,,
52,up,Wisin,Mr. W (Deluxe),76,52,2,,,,
53,down,Rauw Alejandro,Afrodisiaco,39,1,192,68,2020-11-15,24,2020-11-22
54,up,Grupo 5,La Amante,77,17,173,,,,
55,down,Shakira,Las Mujeres Ya No Lloran,46,1,20,,,,
56,up,Noriel,Trap Capos: Season 1,67,38,30,,,,
57,up,Mora,PARAÍSO,59,2,87,,,,
58,down,Saiko,SAKURA,40,3,10,,,,
59,up,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,72,54,9,,,,
60,up,Duki,Antes de Ameri,60,1,52,,,,
61,down,Eladio Carrión,Sol María,48,1,24,,,,
62,-,José Madero,Sarajevo - EP,-,62,2,,,,
63,up,Bad Bunny,LAS QUE NO IBAN A SALIR,80,1,215,4,2020-05-17,4,2020-05-17
64,down,Noriel,Trap Island,9,9,3,,,,
65,up,Luis Miguel,Romance,74,14,215,,,,
66,down,Eladio Carrión,Porque Puedo - EP,43,4,9,,,,
67,up,Anuel AA,Las Leyendas Nunca Mueren,92,1,136,,,,
68,up,Peso Pluma,GÉNESIS (Deluxe Version),69,6,53,,,,
70,down,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),68,14,171,,,,
71,-,Manuel Medrano,Manuel Medrano,-,19,96,,,,
72,down,Mora,Primer Día de Clases,71,3,176,86,2021-02-07,36,2021-02-14
73,-,Morat,SI AYER FUERA HOY,-,2,86,,,,
74,-,Gustavo Cerati,Bocanada,-,41,83,,,,
75,down,Un Corazón,KINTSUGI,64,30,7,,,,
76,up,Varios Artistas,Lo Mejor de la Salsa Sensual,78,35,82,,,,
77,down,legallyrxx,EL NIÑO DE LOS CORAZONES,62,24,5,,,,
78,down,Jay Wheeler,Música Buena Para Días Malos,61,9,10,,,,
79,down,Nathy Peluso,GRASA,38,10,6,,,,
80,down,Aventura,The Last,45,15,157,,,,
81,up,Manuel Medrano,PERFECTO,85,81,3,,,,
82,up,Anuel AA,LLNM2,89,3,80,,,,
83,down,Luis Fonsi,El Viaje,57,39,7,,,,
84,up,Alejo,EN ESTA NOS FUIMOS LEJOS,99,17,7,,,,
85,down,Shakira,Grandes Éxitos,54,4,243,,,,
86,down,Cazzu,Error 93,53,25,40,,,,
87,down,Carín León,"Boca Chueca, Vol. 1",81,16,5,,,,
88,-,Feid,FERXXO (VOL 1: M.O.R),-,4,213,,,,
89,up,Feid,BAHÍA DUCATI,97,2,155,,,,
90,-,Maria Becerra,LA NENA DE ARGENTINA,-,8,52,,,,
91,up,Danna Paola,CHILDSTAR,95,8,15,,,,
92,-,Morat,¿A Dónde Vamos?,-,1,141,,,,
93,down,Danny Ocean,REFLEXA,86,7,10,,,,
94,down,Fuerza Regida,Pa las Baby's Y Belikeada,82,24,32,,,,
95,-,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",BAÑO MARÍA,-,22,10,,,,
96,up,Shakira,Dónde Están Los Ladrones,100,8,207,,,,
97,-,Pedro Suárez-Vértiz,Póntelo en la Lengua,-,6,128,,,,
98,-,Sech,Sueños,-,4,189,,,,
99,-,Grupo 5,Amigo y Algo Más,-,20,103,,,,
100,down,C. Tangana,El Madrileño (La Sobremesa),91,14,107,,,,
