Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Álvaro Díaz,SAYONARA,1,1,5,,,,
2,up,Bad Bunny,Un Verano Sin Ti,2,1,108,,,,
3,up,Bad Bunny,nadie sabe lo que va a pasar mañana,4,1,34,,,,
4,down,Rels B,a new star (1 9 9 3),3,1,6,,,,
5,up,Camilo,cuatro,58,5,2,,,,
6,down,Feid & Yandel,MANIFESTING 20-05 - EP,5,1,8,,,,
7,down,The Academy: Segunda Misión,The Academy: Segunda Misión,6,1,10,,,,
8,up,Tainy,DATA,14,1,53,,,,
9,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,7,3,4,,,,
10,up,Nathy Peluso,GRASA,64,10,2,,,,
11,down,KAROL G,MAÑANA SERÁ BONITO,8,1,69,,,,
12,down,Grupo 5,50 Años (Estadio San Marcos) [En Vivo],10,4,12,,,,
13,down,Bad Bunny,YHLQMDLG,12,1,223,40,2020-03-01,4,2020-03-08
14,down,Feid,FERXXOCALIPSIS,11,1,27,,,,
15,up,Aventura,The Last,15,15,153,,,,
16,down,Young Miko,att. (Apple Music Edition),13,2,11,,,,
17,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),16,1,43,,,,
18,down,TINI,un mechón de pelo,9,4,8,,,,
19,down,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,18,18,12,,,,
20,up,Bad Bunny,X 100PRE,34,3,239,66,2019-11-17,51,2019-11-24
21,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,24,1,184,16,2020-11-29,3,2020-12-06
22,up,Rauw Alejandro,SATURNO,23,3,83,,,,
23,down,Eladio Carrión,Porque Puedo - EP,19,4,5,,,,
24,down,Saiko,SAKURA,20,3,6,,,,
25,down,Cris Mj,Partyson,22,17,30,,,,
26,up,Feid,"MOR, No Le Temas a La Oscuridad",26,1,41,,,,
27,up,Mora,ESTRELLA,27,1,40,,,,
28,down,Danny Ocean,REFLEXA,25,7,6,,,,
29,up,Emilia,.mp3,40,2,31,,,,
30,up,Jay Wheeler,Música Buena Para Días Malos,63,9,6,,,,
31,up,Rauw Alejandro,VICE VERSA,31,1,154,,,,
32,up,Dillom,Por cesárea,32,7,6,,,,
33,down,Shakira,Las Mujeres Ya No Lloran,21,1,16,,,,
34,up,Rauw Alejandro,PLAYA SATURNO,38,2,48,,,,
35,up,Aventura,Todavía Me Amas: Lo Mejor de Aventura (Deluxe Edition),42,33,39,,,,
36,down,Various Artists,Clásicos del Reguetón Antiguo,28,7,125,,,,
37,up,Myke Towers,Easy Money Baby,41,1,227,63,2020-01-26,20,2020-02-02
38,down,Corina Smith,triste pero siempre mami,29,6,53,,,,
39,up,Eladio Carrión,Sol María,45,1,20,,,,
40,down,Álvaro Díaz,Felicilandia,33,5,132,,,,
41,up,Varios Artistas,Salsa Dura Antigua,50,18,103,,,,
42,up,SFR,Old School Reggaeton (DJ Mix),44,13,35,,,,
43,down,Milo j,111,36,11,21,,,,
44,down,Luis Fonsi,El Viaje,39,39,3,,,,
45,up,Mora,Microdosis,49,1,114,,,,
46,down,Alejo,EN ESTA NOS FUIMOS LEJOS,17,17,3,,,,
47,up,Feid,INTER SHIBUYA - LA MAFIA,52,1,148,,,,
48,up,J Balvin & Bad Bunny,OASIS,59,2,239,61,2019-11-10,56,2019-12-01
49,up,Kali Uchis,ORQUÍDEAS,56,1,25,,,,
50,up,Anuel AA,Real Hasta la Muerte,61,14,232,,,,
51,down,Kenia OS,Pink Aura,35,14,8,,,,
52,up,Duki,Antes de Ameri,83,1,48,,,,
53,down,Danna Paola,CHILDSTAR,37,8,11,,,,
54,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,48,1,90,,,,
55,-,legallyrxx,EL NIÑO DE LOS CORAZONES,-,55,1,,,,
56,up,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",60,1,237,83,2019-11-10,78,2020-02-16
57,down,Un Corazón,KINTSUGI,30,30,3,,,,
58,up,Clara Terán,Canciones de Cuna,71,28,120,,,,
59,down,Varios Artistas,Lo Mejor de la Salsa Sensual,54,35,78,,,,
60,down,Aventura,God's Project,47,47,5,,,,
61,up,Nicole Zignago,Escrita,80,26,5,,,,
62,up,Luis Miguel,Romance,76,14,211,,,,
63,down,Rauw Alejandro,Afrodisiaco,55,1,188,68,2020-11-15,24,2020-11-22
64,-,Carín León,"Boca Chueca, Vol. 1",-,64,1,,,,
65,up,Daniela Darcourt,Renacer,87,65,2,,,,
66,up,Quevedo,DONDE QUIERO ESTAR,75,1,72,,,,
67,-,Paulo Londra,Homerun,-,7,213,,,,
68,up,Anuel AA,Las Leyendas Nunca Mueren,86,1,132,,,,
69,down,Fonseca,TROPICALIA,46,36,5,,,,
70,down,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",BAÑO MARÍA,62,22,7,,,,
71,up,Shakira,Grandes Éxitos,72,4,239,,,,
72,down,LAGOS,Alta Fidelidad,43,43,3,,,,
73,up,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,73,54,5,,,,
74,-,Mora,Primer Día de Clases,-,3,172,86,2021-02-07,36,2021-02-14
75,down,Aventura,We Broke the Rules,53,53,3,,,,
76,down,Anitta,Funk Generation,67,27,6,,,,
77,up,Gabito Ballesteros,THE GB,79,77,2,,,,
78,down,Bad Bunny,LAS QUE NO IBAN A SALIR,66,1,211,4,2020-05-17,4,2020-05-17
79,down,Romeo Santos,"Fórmula, Vol. 2",65,11,156,,,,
80,-,Morat,SI AYER FUERA HOY,-,2,84,,,,
81,-,Rei,C.D.M,-,81,1,,,,
82,-,Miky Woodz,BUILT DIFFERENT,-,82,1,,,,
83,up,ROSALÍA,MOTOMAMI +,96,2,91,,,,
84,-,Jere Klein,ARES KLEIN,-,84,1,,,,
85,-,Mau y Ricky,Hotel Caracas,-,85,1,,,,
86,-,WOS,DESCARTABLE,-,21,9,,,,
87,down,Kany García,GARCÍA,81,41,5,,,,
88,-,Gustavo Cerati,Bocanada,-,41,80,,,,
89,-,Greeicy,YELIANA,-,60,3,,,,
90,down,Varios Artistas,"Los 50 vallenatos más recordados, dedicados, vendidos y sonados",89,19,164,,,,
91,down,No Deal & Gonzalo Genek,"No Deal, No Drama",57,4,28,,,,
92,-,Shakira,Dónde Están Los Ladrones,-,8,205,,,,
93,down,Peso Pluma,GÉNESIS (Deluxe Version),69,6,49,,,,
94,up,Grupo 5,La Amante,98,17,169,,,,
95,-,Alejandro Fernández,Te Llevo En La Sangre,-,95,1,,,,
96,-,Anuel AA,LLNM2,-,3,78,,,,
97,-,Eladio Carrión,3MEN2 KBRN,-,1,57,,,,
98,-,Feid,FERXXO (VOL 1: M.O.R),-,4,211,,,,
99,down,C. Tangana,El Madrileño (La Sobremesa),90,14,103,,,,
100,down,Mora,PARAÍSO,74,2,83,,,,
