Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Feid & Yandel,MANIFESTING 20-05 - EP,1,1,3,,,,
2,up,The Academy: Segunda Misión,The Academy: Segunda Misión,3,1,5,,,,
3,up,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,29,,,,
4,down,KAROL G,MAÑANA SERÁ BONITO,2,1,64,,,,
5,up,Bad Bunny,Un Verano Sin Ti,7,1,103,,,,
6,down,TINI,un mechón de pelo,4,4,3,,,,
7,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),5,1,38,,,,
8,up,Young Miko,att. (Apple Music Edition),9,2,6,,,,
9,up,Grupo 5,50 Años (Estadio San Marcos) [En Vivo],10,4,7,,,,
10,up,Feid,FERXXOCALIPSIS,11,1,22,,,,
11,up,Shakira,Las Mujeres Ya No Lloran,12,1,11,,,,
12,down,Danna Paola,CHILDSTAR,8,8,6,,,,
13,up,Bad Bunny,YHLQMDLG,14,1,218,40,2020-03-01,4,2020-03-08
14,-,Rels B,a new star (1 9 9 3),-,14,1,,,,
15,-,Jay Wheeler,Música Buena Para Días Malos,-,15,1,,,,
16,down,Tainy,DATA,13,1,48,,,,
17,down,Various Artists,Clásicos del Reguetón Antiguo,16,7,120,,,,
18,up,Feid,"MOR, No Le Temas a La Oscuridad",18,1,36,,,,
19,down,Emilia,.mp3,17,2,26,,,,
20,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,26,1,179,16,2020-11-29,3,2020-12-06
21,-,Kenia OS,Pink Aura,-,21,3,,,,
22,up,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",BAÑO MARÍA,58,22,2,,,,
23,up,Milo j,111,25,11,16,,,,
24,up,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,30,24,7,,,,
25,down,Rauw Alejandro,SATURNO,21,3,78,,,,
26,down,Mora,ESTRELLA,22,1,35,,,,
27,down,Cris Mj,Partyson,23,17,25,,,,
28,down,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",15,1,232,83,2019-11-10,78,2020-02-16
29,up,SFR,Old School Reggaeton (DJ Mix),31,13,30,,,,
30,down,Rauw Alejandro,VICE VERSA,20,1,149,,,,
31,down,Eladio Carrión,Sol María,19,1,15,,,,
32,down,Bad Bunny,X 100PRE,29,3,234,66,2019-11-17,51,2019-11-24
33,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,28,1,85,,,,
34,-,Saiko,SAKURA,-,34,1,,,,
35,down,Rauw Alejandro,PLAYA SATURNO,27,2,43,,,,
36,down,Mora,Microdosis,33,1,109,,,,
37,down,Kali Uchis,ORQUÍDEAS,32,1,20,,,,
38,down,Myke Towers,Easy Money Baby,36,1,222,63,2020-01-26,20,2020-02-02
39,down,No Deal & Gonzalo Genek,"No Deal, No Drama",24,4,23,,,,
40,up,Varios Artistas,Salsa Dura Antigua,40,18,98,,,,
41,up,Anuel AA,Real Hasta la Muerte,50,14,227,,,,
42,up,Fuerza Regida,Pa las Baby's Y Belikeada,42,24,24,,,,
43,down,Mora,PARAÍSO,35,2,78,,,,
44,down,Feid,INTER SHIBUYA - LA MAFIA,34,1,143,,,,
45,down,Bizarrap & Milo j,en dormir sin Madrid - EP,41,1,30,,,,
46,down,WOS,DESCARTABLE,45,21,6,,,,
47,up,Duki,Antes de Ameri,49,1,43,,,,
48,down,J Balvin & Bad Bunny,OASIS,39,2,234,61,2019-11-10,56,2019-12-01
49,down,Peso Pluma,GÉNESIS (Deluxe Version),43,6,44,,,,
50,up,Quevedo,DONDE QUIERO ESTAR,51,1,67,,,,
51,up,Shakira,Grandes Éxitos,55,4,234,,,,
52,down,Clara Terán,Canciones de Cuna,48,28,115,,,,
53,up,Anuel AA,Las Leyendas Nunca Mueren,71,1,128,,,,
54,down,Corina Smith,triste pero siempre mami,38,6,48,,,,
55,down,Noriel,Trap Capos: Season 1,46,38,23,,,,
56,down,Mora,Primer Día de Clases,54,3,169,86,2021-02-07,36,2021-02-14
57,down,Rauw Alejandro,Afrodisiaco,37,1,183,68,2020-11-15,24,2020-11-22
58,-,Dillom,Por cesárea,-,58,1,,,,
59,up,Various Artists,Regueton Viejo /Reggeatón Antiguo,66,31,84,,,,
60,up,Aventura,The Last,62,25,148,,,,
61,up,Feid,FERXXO (VOL 1: M.O.R),63,4,208,,,,
62,down,Luis Miguel,Romance,61,14,206,,,,
63,up,Rels B,LA ISLA LP,85,2,153,86,2021-01-03,86,2021-01-03
64,up,Álvaro Díaz,Felicilandia,88,5,127,,,,
65,down,Morat,SI AYER FUERA HOY,53,2,80,,,,
66,up,Various Artists,Salsa Sensual,79,15,205,,,,
67,up,Luis Miguel,Romances,78,35,52,,,,
68,-,Conociendo Rusia,Jet Love,-,68,1,,,,
69,down,ROSALÍA,MOTOMAMI +,59,2,86,,,,
70,-,Wisin,Mr. W,-,70,1,,,,
71,-,Anitta,Funk Generation,-,71,1,,,,
72,down,Grupo 5,La Amante,44,17,164,,,,
73,down,Shakira,Dónde Están Los Ladrones,57,8,203,,,,
74,down,Varios Artistas,Lo Mejor de la Salsa Sensual,64,35,73,,,,
75,up,Bad Bunny,LAS QUE NO IBAN A SALIR,87,1,207,4,2020-05-17,4,2020-05-17
76,-,Danny Ocean,REFLEXA,-,76,1,,,,
77,down,Armonía 10,La Inimitable,72,72,2,,,,
78,-,Marc Anthony,MUEVENSE,-,78,1,,,,
79,down,Grupo 5,Noche de Oro ((En Vivo)),60,3,49,,,,
80,-,Akapellah,Pedro Elías,-,80,1,,,,
81,down,Maluma,"Pretty Boy, Dirty Boy",67,34,95,,,,
82,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",47,47,3,,,,
83,up,Anuel AA,LLNM2,91,3,75,,,,
84,-,José Madero,Sarajevo - EP,-,84,1,,,,
85,down,Mon Laferte,"Mon Laferte, Vol. 1",82,70,11,,,,
86,down,KAROL G,KG0516,52,1,121,39,2021-03-28,8,2021-04-04
87,-,J Balvin,Colores,-,1,192,72,2020-03-01,7,2020-03-29
88,down,Gustavo Cerati,Bocanada,69,41,78,,,,
89,down,Varios Artistas,Rock en Español 80's 90's y más,73,20,25,,,,
90,down,KHEA,Trapicheo: EL DON,65,6,7,,,,
91,up,Shakira,Pies Descalzos,94,10,182,,,,
92,-,Vilma Palma e Vampiros,Grandes Éxitos,-,14,178,,,,
93,-,Thalia,A Mucha Honra,-,93,1,,,,
94,up,Grupo 5,Fiestón de Año Nuevo (En Vivo),95,5,117,,,,
95,-,Comando Svr,"Comando Svr, Vol. 1",-,18,17,,,,
96,up,Soda Stereo,Me Verás Volver (Hits & Más),99,8,217,,,,
97,-,Alcides Padilla,Guayabo No Mata Gente,-,97,1,,,,
98,down,Fuerza Regida,Dolido Pero No Arrepentido - EP,86,11,11,,,,
99,down,Ovy On the Drums & Myke Towers,CASSETTE 01 - EP,97,3,7,,,,
100,down,TINI,Cupido,92,1,65,,,,
