Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,2,1,10,,,,
2,down,Noah Kahan,Stick Season,1,1,28,,,,
3,up,Billie Eilish,LUNCH,9,3,2,,,,
4,down,Unknown,What Was I Made For?,3,1,46,,,,
5,up,Billie Eilish,BIRDS OF A FEATHER,13,5,2,,,,
6,up,Billie Eilish,CHIHIRO,16,6,2,,,,
7,up,Djo,End of Beginning,7,4,14,,,,
8,up,Billie Eilish,BLUE,21,8,2,,,,
9,down,Lewis Capaldi,Someone You Loved,4,1,232,4,2019-10-06,4,2019-10-06
10,up,Billie Eilish,bad guy,22,1,229,5,2019-10-06,5,2019-10-06
11,-,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),-,11,1,,,,
12,up,Imagine Dragons,Believer,19,1,237,,,,
13,-,YUNGBLUD,I Was Made For Lovin’ You (from The Fall Guy),-,5,3,,,,
14,down,Coldplay,A Sky Full of Stars,6,1,211,,,,
15,up,Billie Eilish,L’AMOUR DE MA VIE,23,15,2,,,,
16,down,Nirvana,Smells Like Teen Spirit,11,5,170,,,,
17,-,Amyl and The Sniffers,U Should Not Be Doing That,-,17,1,,,,
18,up,Spiderbait,Black Betty (Edit),33,18,137,,,,
19,up,Hozier,Take Me to Church,20,6,222,,,,
20,down,Coldplay,Viva La Vida,10,1,177,,,,
21,-,Paris Paloma,LABOUR (the cacophony),-,16,5,,,,
22,up,Imagine Dragons,Eyes Closed,26,4,8,,,,
23,down,Vance Joy,Riptide,14,6,229,,,,
24,-,The White Stripes,Seven Nation Army,-,7,97,,,,
25,up,Lukas Graham,7 Years,27,12,104,,,,
26,down,Amy Shark,Beautiful Eyes,18,2,19,,,,
27,-,Ashe,Fun While It Lasted,-,27,1,,,,
28,-,Coldplay,Fix You,-,5,220,,,,
29,up,Talking Heads,Psycho Killer,38,10,105,,,,
30,up,Billie Eilish,WILDFLOWER,36,30,2,,,,
31,up,Lord Huron,The Night We Met,72,13,54,,,,
32,-,Paramore,Burning Down the House,-,13,3,,,,
33,up,Billie Eilish,ocean eyes,59,7,161,67,2019-12-29,67,2019-12-29
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),53,5,215,,,,
35,-,Taylor Swift,willow,-,2,77,73,2020-12-13,2,2020-12-20
36,-,Jahin Music,Your Phone Linging,-,36,1,,,,
37,up,Panic! At the Disco,High Hopes,83,4,211,,,,
38,up,Lewis Capaldi,Before You Go,51,1,223,45,2019-11-24,10,2020-08-30
39,up,Billie Eilish,THE GREATEST,45,39,2,,,,
40,up,The Church,Under the Milky Way,64,7,90,,,,
41,up,Halsey,Without Me,56,14,130,33,2019-10-06,29,2019-10-27
42,down,イマジン・ドラゴンズ,Demons,34,8,190,,,,
43,down,Radiohead,Creep,12,7,209,,,,
44,up,Imagine Dragons,Whatever It Takes,52,8,190,,,,
45,up,R.E.M.,Everybody Hurts,61,18,77,,,,
46,down,Snow Patrol,Chasing Cars,43,2,188,,,,
47,up,Maggie Rogers,Light On,92,11,6,,,,
48,down,Billie Eilish,THE DINER,41,41,2,,,,
49,up,MGMT,Electric Feel,74,24,74,,,,
50,down,Tones And I,Cloudy Day,42,1,111,,,,
51,-,The Church,The Unguarded Moment (Remastered),-,22,38,,,,
52,-,Bastille,Pompeii,-,8,48,,,,
53,-,Paul Weller,Nothing,-,53,1,,,,
54,down,KALEO,Way Down We Go,15,2,200,,,,
55,down,Imagine Dragons,Bad Liar,17,11,115,,,,
56,up,イマジン・ドラゴンズ,On Top of the World,65,10,203,,,,
57,down,Michael Marcagi,Scared To Start,24,1,20,,,,
58,down,"Fanning Dempsey National Park, Bernard Fanning & Paul Dempsey",Disconnect,5,5,3,,,,
59,-,Lewis Capaldi,Wish You The Best,-,1,54,,,,
60,down,Billie Eilish,BITTERSUITE,37,37,2,,,,
61,up,Miley Cyrus,Psycho Killer,71,61,2,,,,
62,up,Billie Eilish,SKINNY,99,62,2,,,,
63,-,Red Hot Chili Peppers,Californication,-,15,69,,,,
64,-,Bag Raiders,Shooting Stars,-,41,27,,,,
65,-,Jessie Murph,How Could You,-,54,4,,,,
66,down,Pearl Jam,Better Man,47,10,141,,,,
67,-,Imagine Dragons,Bones,-,2,103,,,,
68,-,CLAMM,Change Enough,-,68,1,,,,
69,down,Gorillaz,Feel Good Inc.,46,15,159,,,,
70,-,Talking Heads,Wild Wild Life,-,49,8,,,,
71,down,Nirvana,Come as You Are,31,13,101,,,,
72,down,Sarah McLachlan,Angel,30,11,190,,,,
73,-,Rosa Linn,SNAP,-,1,65,,,,
74,-,The Beaches,Blame Brett,-,74,1,,,,
75,-,Mitski,My Love Mine All Mine,-,8,22,,,,
76,down,Good Neighbours,Home,8,8,18,,,,
77,-,Florence + the Machine,Dog Days Are Over,-,3,89,,,,
78,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,21,49,,,,
79,-,LIVE,I Alone,-,64,7,,,,
80,-,Edward Sharpe & The Magnetic Zeros,Home,-,1,126,,,,
81,-,Angus & Julia Stone,Down To The Sea,-,81,2,,,,
82,-,daste.,Around,-,82,1,,,,
83,-,Camylio,trouble,-,83,1,,,,
84,-,The National,Heaven,-,84,1,,,,
85,-,AURORA,Runaway,-,8,25,26,2021-04-18,13,2021-04-25
86,-,White China,Altitude,-,86,1,,,,
87,-,Imagine Dragons,Nice to Meet You,-,87,1,,,,
88,-,Billie Eilish,bury a friend,-,8,48,,,,
89,down,twenty one pilots,Stressed Out,60,28,117,,,,
90,-,MGMT,Time to Pretend,-,10,22,,,,
91,-,Lewis Capaldi,Forget Me,-,1,83,,,,
92,down,Portugal. The Man,Feel It Still,78,12,113,,,,
93,down,コールドプレイ,パラダイス,29,4,201,,,,
94,-,Birds of Tokyo,Good Lord,-,3,67,,,,
95,-,A Flock of Seagulls,I Ran,-,37,23,,,,
96,down,Xavier Rudd,Follow the Sun,84,4,231,,,,
97,-,Hozier,Someone New,-,76,5,,,,
98,down,Rag'n'Bone Man,Human,82,2,176,,,,
99,down,Tones And I,Fly Away,28,1,154,,,,
100,-,Leonardo's Bride,Even When I'm Sleeping,-,7,20,,,,
