Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Moby,Play & Play: B Sides,2,1,235,,,,
2,up,Lindsey Stirling,Lindsey Stirling (Deluxe),3,2,220,,,,
3,up,ODESZA,In Return,24,3,215,,,,
4,up,The Cinematic Orchestra,Ma Fleur,4,4,215,,,,
5,up,Bonobo,The North Borders,5,5,217,,,,
6,up,Bonobo,Black Sands,15,6,216,,,,
7,up,Caribou,Our Love,25,3,228,,,,
8,down,Flume,Flume,6,5,231,,,,
9,down,The Glitch Mob,Drink the Sea,7,6,227,,,,
10,down,Jungle,Jungle,8,7,223,,,,
11,down,A Tribe Called Red,A Tribe Called Red,9,9,227,,,,
12,down,The Glitch Mob,Love Death Immortality,10,10,220,,,,
13,up,Chet Faker,Built On Glass,22,1,211,,,,
14,down,Bob Moses,Days Gone By,11,11,211,,,,
15,up,C418,Minecraft - Volume Alpha,23,12,221,,,,
16,down,Grimes,Visions,12,12,212,,,,
17,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",13,4,170,,,,
18,up,Rob Bailey & The Hustle Standard,Battle Tested - EP,27,15,203,,,,
19,down,Massive Attack,Mezzanine,14,9,233,,,,
20,down,Bonobo,Migration,16,16,190,,,,
21,down,Sarah McLachlan,Bloom (Remix Album),17,17,95,,,,
22,up,SOHN,Tremors,32,18,162,,,,
23,down,LCD Soundsystem,american dream,18,18,129,,,,
24,down,Ratatat,LP3,19,19,136,,,,
25,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),28,25,11,,,,
26,-,ODESZA,A Moment Apart,-,19,51,,,,
27,down,Lindsey Stirling,Shatter Me,20,1,224,,,,
28,down,Justice,Hyperdrama,1,1,3,,,,
29,up,Ratatat,LP4,29,20,42,,,,
30,up,Björk,Björk's Greatest Hits,34,13,213,,,,
