Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justice,Hyperdrama,2,1,9,,,,
2,down,Charli XCX,BRAT,1,1,5,,,,
3,up,C418,Minecraft - Volume Alpha,4,1,235,,,,
4,down,Fred again..,USB,3,1,60,,,,
5,up,Meditation Music,Relax & Meditate,5,1,235,,,,
6,up,Radiohead,Kid A,6,4,89,,,,
7,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),29,7,213,,,,
8,down,M83,"Hurry Up, We're Dreaming",7,1,208,,,,
9,down,White Noise Workshop,Green Noise,8,5,24,,,,
10,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),10,1,83,,,,
11,down,Fred again..,Actual Life (April 14 - December 17 2020),9,1,158,,,,
12,up,Christian Löffler,A Life,57,12,3,,,,
13,down,Soft Piano & Study Academy,Relaxing Piano,12,7,60,,,,
14,up,Deep Sleep Music Library,Sleeping Music: Soft Rain and Calm Piano Music to Help You Sleep,17,2,223,,,,
15,up,Justice,Justice,30,15,215,,,,
16,down,Portishead,Dummy,14,7,235,,,,
17,up,Miracle Tones,432 Hz Deep Sleep,20,16,57,,,,
18,up,Crystal Castles,Crystal Castles,18,10,219,,,,
19,up,Sega Bodega,Dennis,46,19,2,,,,
20,up,RÜFÜS DU SOL,SOLACE,24,5,235,,,,
21,down,RÜFÜS DU SOL,Surrender,16,1,137,,,,
22,down,Four Tet,Three,19,1,8,,,,
23,up,Moby,Play & Play: B Sides,25,7,235,,,,
24,up,Massive Attack,Mezzanine (Deluxe),27,13,140,,,,
25,up,Mikel & GameChops,Zelda & Chill,42,11,234,,,,
26,up,MIKE DEAN,424,59,26,2,,,,
27,down,berlioz,jazz is for ordinary people - EP,15,7,46,,,,
28,down,Gesaffelstein,GAMMA,22,2,6,,,,
29,down,Parra for Cuva,Mimose,11,11,3,,,,
30,down,Sampha,Lahai,23,1,29,,,,
31,down,Eternxlkz,SLAY! - EP,21,21,8,,,,
32,up,Allie X,Girl With No Face,35,1,16,,,,
33,down,Bon Entendeur,Rivages,28,4,7,,,,
34,down,KAYTRANADA,BUBBA,32,1,230,29,2019-12-15,9,2019-12-22
35,down,Nia Archives,Silence Is Loud,13,5,6,,,,
36,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),33,2,121,,,,
37,down,エイフェックス・ツイン,Selected Ambient Works 85-92,31,20,166,,,,
38,up,Jungle,For Ever,39,8,233,,,,
39,up,Brian Eno,Ambient 1: Music for Airports,40,13,138,,,,
40,up,Skrillex,Quest For Fire,44,1,64,,,,
41,down,Jungle,Jungle,36,14,207,,,,
42,down,Boris Brejcha,Level One,26,26,3,,,,
43,down,ODESZA,The Last Goodbye (Deluxe Edition),41,3,54,,,,
44,down,ODESZA,A Moment Apart (Deluxe Edition),43,32,83,,,,
45,up,"Nature Sounds, Cricket Sounds & Sleep Crickets",Crickets,83,45,10,,,,
46,up,FKA twigs,CAPRISONGS,56,1,121,,,,
47,up,Grimes,Art Angels,50,9,235,,,,
48,down,The Prodigy,The Fat of the Land,37,35,49,,,,
49,up,KAYTRANADA,99.9%,53,3,235,,,,
50,up,Bonobo,Fragments,58,1,129,,,,
51,down,Fred again.. & Brian Eno,Secret Life,38,1,53,,,,
52,up,Jungle,Loving In Stereo,62,1,150,,,,
53,-,LustSickPuppy,CAROUSEL FROM HELL,-,53,1,,,,
54,down,Grimes,Visions,51,14,214,,,,
55,down,Chromeo,Adult Contemporary,49,1,16,,,,
56,down,Vegyn,The Road to Hell Is Paved with Good Intentions,34,10,12,,,,
57,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",48,16,97,,,,
58,up,Tinlicker,Cold Enough For Snow,79,4,11,,,,
59,up,JASSS,Early Hours (DJ Mix),81,59,2,,,,
60,up,Björk,Homogenic,66,27,124,,,,
61,up,Major Lazer,Peace Is The Mission (Extended),71,10,159,,,,
62,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,77,51,30,,,,
63,down,Bonobo,Black Sands,60,24,227,,,,
64,up,Thom Yorke,ANIMA,68,5,178,,,,
65,-,"John Carpenter, Cody Carpenter & Daniel Davies",Lost Themes IV: Noir,-,65,1,,,,
66,-,A Tribe Called Red,A Tribe Called Red,-,5,170,,,,
67,up,VOJ & Narvent,Memory Reboot,88,30,36,,,,
68,up,James Blake,Playing Robots Into Heaven,93,1,34,,,,
69,-,Tycho,Dive (Deluxe Version),-,50,94,,,,
70,up,Ash,Self-Discovery,74,63,4,,,,
71,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,72,16,11,,,,
72,down,LoFi Hip Hop,Lo-fi Beats (Lo-Fi Beats 2023),63,63,6,,,,
73,-,Ibibio Sound Machine,Pull the Rope,-,73,1,,,,
74,down,Disclosure,Settle (Deluxe Version),70,26,211,,,,
75,-,Crystal Castles,(II),-,75,4,,,,
76,up,Buddha Bar,Buddha Bar - Best Of,92,70,16,,,,
77,down,Brian Eno & Harold Budd,The Pearl,61,39,129,,,,
78,down,LCD Soundsystem,Sound of Silver,55,38,160,,,,
79,up,Björk,Vespertine,80,17,122,,,,
80,down,Boards of Canada,Music Has the Right to Children,47,35,139,,,,
81,up,Elderbrook,Little Love,91,1,65,,,,
82,-,MEUTE,EMPOR,-,28,17,,,,
83,down,Geoffroy,Coastline,76,6,231,,,,
84,-,MoonDeity,CYBERPSYCHOSIS 2,-,84,1,,,,
85,-,Shygirl,Club Shy - EP,-,2,9,,,,
86,-,Overmono,Good Lies,-,2,30,,,,
87,down,Sampha,Process (Bonus Edition),52,4,118,,,,
88,-,Flume,Skin,-,10,221,,,,
89,-,INZO,Visionquest,-,89,1,,,,
90,-,Thylacine,9 Pieces Rework - EP,-,90,1,,,,
91,down,Kiasmos,II,75,75,2,,,,
92,down,Tom Misch,Geography,87,11,92,,,,
93,-,Flume,Flume (Deluxe Edition),-,16,164,,,,
94,-,Rifti Beats,FF7 Lofi Rebirth,-,94,1,,,,
95,-,Bonobo,Migration,-,30,130,,,,
96,down,Jamie xx,In Colour,65,5,220,,,,
97,down,Green Noise For Sleep & Focus Green Noise,Green Noise,84,39,6,,,,
98,-,Midnight Syndicate,Dungeons & Dragons - Official Roleplaying Soundtrack,-,72,5,,,,
99,-,Oneohtrix Point Never,Again (Blu - Ray Edition),-,70,2,,,,
100,-,Jon Hopkins,Music for Psychedelic Therapy,-,3,92,,,,
