Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruno Mars,When I Was Your Man,6,1,90,,,,
2,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),2,1,99,,,,
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,1,108,,,,
4,down,MAGIC!,Rude,3,1,107,,,,
5,up,Bruno Mars,Treasure,7,3,104,,,,
6,-,Hwa Sa,I'm a B,-,6,1,,,,
7,up,テイラー・スウィフト,Shake It Off,8,2,108,,,,
8,up,BTS,Butter,47,1,28,,,,
9,up,Pitbull,Timber (feat. Ke$ha),9,4,101,,,,
10,up,Katy Perry,Roar,11,3,108,,,,
11,down,PSY,Gangnam Style,10,4,88,,,,
12,up,カーリー・レイ・ジェプセン,Call Me Maybe,13,6,90,,,,
13,up,Maroon 5,Payphone (feat. Wiz Khalifa),15,6,108,,,,
14,up,Adele,Hello,16,8,103,,,,
15,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,1,57,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,6,103,,,,
17,down,Bruno Mars,Locked Out of Heaven,12,1,106,,,,
18,up,テイラー・スウィフト,Blank Space,19,9,108,,,,
19,up,Rihanna,Diamonds,20,11,70,,,,
20,up,Sia,Chandelier,22,2,107,,,,
21,up,Rihanna,We Found Love (feat. Calvin Harris),21,13,73,,,,
22,up,Maroon 5,One More Night,23,11,108,,,,
23,up,Ed Sheeran,Shape of You,24,8,103,94,2020-01-05,94,2020-01-05
24,up,Adele,Skyfall,25,7,100,,,,
25,up,The Wanted,Glad You Came (Acoustic),26,25,2,,,,
26,up,Bruno Mars,Just the Way You Are,27,6,105,,,,
27,up,Ed Sheeran,Perfect,29,6,108,73,2019-10-06,58,2019-10-20
28,up,A Great Big World & Christina Aguilera,Say Something,28,7,104,,,,
29,up,LMFAO,Sexy and I Know It,30,14,108,,,,
30,up,Ed Sheeran,Sing,32,9,106,,,,
31,up,Bruno Mars,It Will Rain,33,8,95,,,,
32,up,Jason Mraz,I'm Yours,34,10,99,,,,
33,up,Pitbull,Fireball (feat. John Ryan),35,11,102,,,,
34,up,Pitbull,Don't Stop the Party (feat. TJR),36,14,108,,,,
35,up,Flo Rida,Good Feeling,37,13,103,,,,
36,up,Rihanna,Where Have You Been,39,26,63,,,,
37,up,Meghan Trainor,All About That Bass,38,15,106,,,,
38,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),40,20,108,,,,
39,up,Maroon 5,Sugar,41,25,108,,,,
40,up,One Direction,One Way or Another (Teenage Kicks),42,15,100,,,,
41,up,Gian Marco,Si Me Tenías,45,35,72,,,,
42,up,Katy Perry,Dark Horse (feat. Juicy J),43,24,108,,,,
43,up,イマジン・ドラゴンズ,Radioactive,50,26,108,,,,
44,up,Katy Perry,Firework,52,16,106,,,,
45,up,One Direction,What Makes You Beautiful,46,15,96,,,,
46,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,16,97,,,,
47,-,CHANYEOL,Without You,-,47,1,,,,
48,up,Ariana Grande,Break Free (feat. Zedd),53,33,108,,,,
49,up,Bruno Mars,The Lazy Song,51,22,101,,,,
50,down,Ed Sheeran,Photograph,49,20,99,,,,
51,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],54,30,108,,,,
52,up,Kelly Clarkson,Stronger (What Doesn't Kill You),58,19,106,,,,
53,up,Ariana Grande,Problem (feat. Iggy Azalea),55,35,108,,,,
54,up,OneRepublic,Counting Stars,59,34,108,,,,
55,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,55,1,,,,
56,-,Ed Sheeran,Thinking Out Loud,-,1,99,,,,
57,up,Christian Meier,Carreteras Mojadas,57,42,39,,,,
58,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),61,39,108,,,,
59,up,R. City,Locked Away (feat. Adam Levine),60,28,101,,,,
60,up,Rihanna,Work (feat. Drake),62,44,107,,,,
61,up,Fifth Harmony,Worth It (feat. Kid Ink),64,21,105,,,,
62,up,Milky Chance,Stolen Dance,65,48,102,,,,
63,up,Miley Cyrus,We Can't Stop,74,29,107,,,,
64,up,Maroon 5,Daylight,67,50,106,,,,
65,up,Nico & Vinz,Am I Wrong,69,22,105,,,,
66,up,One Direction,Story Of My Life,68,26,100,,,,
67,down,Bruno Mars,24K Magic,66,28,95,,,,
68,up,Vicentico,Algo Contigo,70,24,100,,,,
69,up,Passenger,Let Her Go (Acoustic),71,64,46,,,,
70,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],72,57,101,,,,
71,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],73,60,104,,,,
72,up,Austin Mahone,Mmm Yeah (feat. Pitbull),76,62,100,,,,
73,-,BTS,Life Goes On,-,1,8,3,2020-11-29,3,2020-11-29
74,up,DNCE,Cake by the Ocean,83,67,63,,,,
75,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",81,26,97,,,,
76,-,5 Seconds of Summer,Permanent Vacation,-,76,1,,,,
77,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),84,30,82,,,,
78,-,Synchroland,Modern Love Active Cover,-,78,1,,,,
79,-,BTS,Permission to Dance,-,1,11,,,,
80,down,Bruno Mars,Count On Me,75,28,69,,,,
81,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],1,1,2,,,,
82,down,MONSTA X,Rush Hour,17,17,2,,,,
83,down,Camilo & Evaluna Montaner,Índigo,31,1,7,,,,
84,down,Katy Perry,Wide Awake,78,64,99,,,,
85,-,Pitbull,International Love (feat. Chris Brown),-,29,92,,,,
