Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,4,1,33,,,,
2,up,MAGIC!,Rude,5,1,36,,,,
3,up,Adele,Someone Like You,26,3,23,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,34,,,,
5,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,36,,,,
6,-,BTS,Dionysus,-,6,1,,,,
7,up,テイラー・スウィフト,Shake It Off,7,2,36,,,,
8,up,Katy Perry,Roar,8,3,36,,,,
9,up,Pitbull,Timber (feat. Ke$ha),9,4,31,,,,
10,up,Bruno Mars,Locked Out of Heaven,10,1,35,,,,
11,up,PSY,Gangnam Style,11,4,16,,,,
12,up,Lorde,Royals,12,9,4,,,,
13,up,Bruno Mars,When I Was Your Man,22,1,30,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,6,34,,,,
15,up,テイラー・スウィフト,Blank Space,19,9,36,,,,
16,-,BTS,Friends,-,16,3,65,2020-02-23,44,2020-03-01
17,up,Maroon 5,One More Night,20,11,36,,,,
18,up,Bruno Mars,Treasure,45,3,34,,,,
19,up,Ed Sheeran,Shape of You,21,8,34,94,2020-01-05,94,2020-01-05
20,up,Adele,Skyfall,23,7,34,,,,
21,up,Meghan Trainor,All About That Bass,24,15,35,,,,
22,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,30,,,,
23,up,A Great Big World & Christina Aguilera,Say Something,27,7,34,,,,
24,up,LMFAO,Sexy and I Know It,28,14,36,,,,
25,up,Ed Sheeran,Sing,29,9,35,,,,
26,up,Ed Sheeran,Perfect,34,6,36,73,2019-10-06,58,2019-10-20
27,-,Katy Perry,Smile,-,27,1,,,,
28,up,Jason Mraz,I'm Yours,61,10,31,,,,
29,up,Pitbull,Don't Stop the Party (feat. TJR),32,14,36,,,,
30,up,Flo Rida,Good Feeling,33,13,33,,,,
31,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),35,20,36,,,,
32,up,One Direction,One Way or Another (Teenage Kicks),36,15,35,,,,
33,up,Katy Perry,Dark Horse (feat. Juicy J),37,24,36,,,,
34,-,Nicky Jam & Enrique Iglesias,El Perdón,-,1,1,,,,
35,up,Katy Perry,Firework,44,16,36,,,,
36,up,イマジン・ドラゴンズ,Radioactive,42,26,36,,,,
37,up,Maroon 5,Sugar,41,25,36,,,,
38,up,Bruno Mars,Just the Way You Are,78,6,35,,,,
39,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],80,18,32,,,,
40,down,Sia,Chandelier,16,2,35,,,,
41,up,Bruno Mars,The Lazy Song,79,22,33,,,,
42,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",43,16,35,,,,
43,-,Bruno Mars,It Will Rain,-,8,27,,,,
44,down,Train,"Hey, Soul Sister",38,29,30,,,,
45,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],46,30,36,,,,
46,up,Ariana Grande,Break Free (feat. Zedd),47,33,36,,,,
47,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,31,,,,
48,up,Ed Sheeran,Photograph,50,20,32,,,,
49,up,Ariana Grande,Problem (feat. Iggy Azalea),49,35,36,,,,
50,down,Maroon 5,Payphone (feat. Wiz Khalifa),40,6,36,,,,
51,up,The Wanted,Glad You Came,52,21,25,,,,
52,down,Kelly Clarkson,Stronger (What Doesn't Kill You),51,19,36,,,,
53,up,OneRepublic,Counting Stars,53,34,36,,,,
54,up,R. City,Locked Away (feat. Adam Levine),54,28,34,,,,
55,-,RM & eAeon,badbye,-,55,1,,,,
56,-,BTS,Mikrokosmos,-,56,2,,,,
57,-,j-hope,"P.O.P (Piece of Peace), Pt. 1",-,57,1,,,,
58,down,Adele,Rolling In the Deep,3,1,31,,,,
59,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),59,39,36,,,,
60,down,Fifth Harmony,Worth It (feat. Kid Ink),58,21,36,,,,
61,down,Miley Cyrus,We Can't Stop,39,29,36,,,,
62,down,Maroon 5,Daylight,60,50,35,,,,
63,up,Nico & Vinz,Am I Wrong,73,22,35,,,,
64,up,Rihanna,Work (feat. Drake),74,44,36,,,,
65,down,One Direction,Story Of My Life,62,26,35,,,,
66,down,Vicentico,Algo Contigo,63,24,34,,,,
67,down,The Black Eyed Peas,The Time (Dirty Bit),66,55,33,,,,
68,down,Passenger,Let Her Go,65,49,35,,,,
69,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],67,60,35,,,,
70,down,Austin Mahone,Mmm Yeah (feat. Pitbull),68,62,35,,,,
71,-,Private World,Crisis Era,-,71,1,,,,
72,-,BTS,Epiphany,-,57,1,,,,
73,-,Roxette,Vulnerable,-,73,1,,,,
74,-,Monét X Change,March,-,74,1,,,,
75,down,Adele,Hello,14,8,33,,,,
76,down,Maroon 5,This Love,48,36,36,,,,
77,down,Adele,Set Fire to the Rain,17,10,30,,,,
78,down,Maroon 5,Sunday Morning,57,40,36,,,,
79,-,Leslie Mosier,Song for My Dog,-,79,1,,,,
80,-,Private World,Chasm,-,80,1,,,,
81,-,Serge Gainsbourg,Comic Strip (feat. Brigitte Bardot),-,81,1,,,,
82,-,Sasha Sokol,Contigo,-,82,1,,,,
83,up,will.i.am,Scream & Shout (feat. Britney Spears),89,22,26,,,,
84,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,84,1,,,,
85,-,Private World,House Aflame,-,85,1,,,,
86,down,Pitbull,Fireball (feat. John Ryan),31,11,35,,,,
87,-,Café Quijano,Saber si estoy a tiempo (feat. María José),-,87,1,,,,
88,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,88,1,,,,
89,-,Francesco Gabbani,Viceversa,-,89,1,,,,
90,up,Milky Chance,Stolen Dance,93,48,33,,,,
91,down,Bruno Mars,Count On Me,86,28,17,,,,
92,down,Katy Perry,Wide Awake,70,64,35,,,,
93,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",71,26,34,,,,
94,down,DNCE,Cake by the Ocean,72,67,25,,,,
95,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],64,57,34,,,,
96,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),97,40,24,,,,
97,-,Gian Marco,Si Me Tenías,-,35,1,,,,
98,down,BTS,Jamais vu,13,13,2,,,,
99,down,Shakira,Can't Remember to Forget You (feat. Rihanna),69,63,33,,,,
100,down,Pitbull,International Love (feat. Chris Brown),75,29,33,,,,
