Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,127,,,,
2,up,Bruno Mars,When I Was Your Man,3,1,125,,,,
3,up,Ed Sheeran,Thinking Out Loud,4,1,132,,,,
4,up,MAGIC!,Rude,5,1,144,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,1,132,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,1,145,,,,
7,up,Bruno Mars,Treasure,9,3,136,,,,
8,up,テイラー・スウィフト,Shake It Off,10,2,144,,,,
9,-,BLACKPINK,Pink Venom,-,4,1,,,,
10,up,Katy Perry,Roar,11,3,144,,,,
11,up,Bruno Mars,Locked Out of Heaven,16,1,143,,,,
12,up,Pitbull,Timber (feat. Ke$ha),12,4,137,,,,
13,up,PSY,Gangnam Style,13,4,123,,,,
14,up,カーリー・レイ・ジェプセン,Call Me Maybe,14,6,120,,,,
15,up,Adele,Hello,15,8,139,,,,
16,up,テイラー・スウィフト,Blank Space,17,9,144,,,,
17,-,BTS,Dynamite,-,1,69,96,2020-08-23,2,2020-08-30
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,6,140,,,,
19,up,BTS,Butter (Sweeter Remix),19,3,37,,,,
20,up,Rihanna,Diamonds,21,11,106,,,,
21,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,86,,,,
22,up,Sia,Chandelier,22,2,144,,,,
23,up,Rihanna,We Found Love (feat. Calvin Harris),23,13,109,,,,
24,down,Maroon 5,Payphone (feat. Wiz Khalifa),20,6,144,,,,
25,-,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],-,25,1,,,,
26,down,Maroon 5,One More Night,24,11,144,,,,
27,down,Ed Sheeran,Shape of You,25,8,137,94,2020-01-05,94,2020-01-05
28,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,6,6,3,,,,
29,down,Adele,Skyfall,26,7,136,,,,
30,down,Bruno Mars,Just the Way You Are,27,6,140,,,,
31,down,A Great Big World & Christina Aguilera,Say Something,29,7,138,,,,
32,down,Ed Sheeran,Perfect,28,6,145,73,2019-10-06,58,2019-10-20
33,down,LMFAO,Sexy and I Know It,30,14,144,,,,
34,down,Bruno Mars,It Will Rain,31,8,132,,,,
35,down,Ed Sheeran,Sing,32,9,142,,,,
36,down,Meghan Trainor,All About That Bass,33,15,142,,,,
37,down,Jason Mraz,I'm Yours,35,10,134,,,,
38,down,Flo Rida,Good Feeling,37,13,136,,,,
39,down,Pitbull,Fireball (feat. John Ryan),36,11,138,,,,
40,down,Pitbull,Don't Stop the Party (feat. TJR),39,14,145,,,,
41,down,Rihanna,Where Have You Been,40,26,99,,,,
42,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),41,20,144,,,,
43,down,Maroon 5,Sugar,38,25,143,,,,
44,down,One Direction,One Way or Another (Teenage Kicks),42,15,137,,,,
45,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],43,18,131,,,,
46,down,Katy Perry,Dark Horse (feat. Juicy J),44,24,144,,,,
47,down,Train,"Hey, Soul Sister",45,29,122,,,,
48,down,Miley Cyrus,We Can't Stop,47,29,139,,,,
49,up,イマジン・ドラゴンズ,Radioactive,55,26,144,,,,
50,down,Gian Marco,Si Me Tenías,48,35,108,,,,
51,down,Katy Perry,Firework,46,16,141,,,,
52,down,One Direction,What Makes You Beautiful,49,15,133,,,,
53,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",50,16,131,,,,
54,down,Bruno Mars,The Lazy Song,53,22,138,,,,
55,down,Christian Meier,Carreteras Mojadas,52,42,75,,,,
56,down,Ariana Grande,Break Free (feat. Zedd),54,33,144,,,,
57,-,JAEHYUN,Forever Only,-,57,1,,,,
58,down,Ed Sheeran,Photograph,56,20,131,,,,
59,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],57,30,143,,,,
60,down,OneRepublic,Counting Stars,58,34,144,,,,
61,down,Ariana Grande,Problem (feat. Iggy Azalea),59,35,144,,,,
62,down,R. City,Locked Away (feat. Adam Levine),60,28,138,,,,
63,down,Kelly Clarkson,Stronger (What Doesn't Kill You),61,19,143,,,,
64,up,Ellie Goulding,Lights (Single Version),66,56,30,,,,
65,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),62,39,143,,,,
66,down,Fifth Harmony,Worth It (feat. Kid Ink),63,21,142,,,,
67,down,One Direction,Story Of My Life,64,26,137,,,,
68,down,Maroon 5,Daylight,65,50,142,,,,
69,down,Rihanna,Work (feat. Drake),67,44,143,,,,
70,down,Nico & Vinz,Am I Wrong,68,22,140,,,,
71,up,will.i.am,Scream & Shout (feat. Britney Spears),79,22,97,,,,
72,down,Bruno Mars,24K Magic,69,28,132,,,,
73,down,Vicentico,Algo Contigo,70,24,136,,,,
74,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],71,57,136,,,,
75,down,The Lumineers,Ho Hey,34,26,3,,,,
76,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],72,60,139,,,,
77,down,Diego Bertie,Que Difícil Es Amar,1,1,3,,,,
78,down,BTS,Permission to Dance,73,1,43,,,,
79,-,Charlie Puth & Jung Kook,Left and Right,-,6,4,,,,
80,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],-,80,1,,,,
81,down,Owl City & Carly Rae Jepsen,Good Time,75,66,17,,,,
82,-,Justin Timberlake,Mirrors,-,66,64,,,,
83,-,Katy Perry,Hot N Cold,-,69,85,,,,
84,-,Austin Mahone,Mmm Yeah (feat. Pitbull),-,62,134,,,,
85,down,Harry Styles,As It Was,51,1,16,,,,
