Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,177,,,,
2,up,MAGIC!,Rude,2,1,215,,,,
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,1,216,,,,
4,up,Jimin,Closer Than This,10,4,2,,,,
5,down,Bruno Mars,When I Was Your Man,3,1,196,,,,
6,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,200,,,,
7,down,Sia,Chandelier,4,2,215,,,,
8,down,Bruno Mars,Treasure,6,3,206,,,,
9,down,Pitbull,Timber (feat. Ke$ha),7,4,206,,,,
10,down,Ed Sheeran,Shape of You,8,8,200,94,2020-01-05,94,2020-01-05
11,down,Adele,Skyfall,9,7,197,,,,
12,up,Ed Sheeran,Perfect,12,6,206,73,2019-10-06,58,2019-10-20
13,down,Bruno Mars,Just the Way You Are,11,6,209,,,,
14,down,A Great Big World & Christina Aguilera,Say Something,13,7,209,,,,
15,down,Bruno Mars,It Will Rain,14,8,193,,,,
16,up,Ed Sheeran,Sing,16,9,213,,,,
17,up,Jason Mraz,I'm Yours,17,10,203,,,,
18,up,Pitbull,Fireball (feat. John Ryan),18,11,209,,,,
19,up,Flo Rida,Good Feeling,19,13,206,,,,
20,up,Pitbull,Don't Stop the Party (feat. TJR),22,14,216,,,,
21,up,One Direction,One Way or Another (Teenage Kicks),23,15,207,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],24,18,198,,,,
23,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,23,1,,,,
24,up,One Direction,What Makes You Beautiful,25,15,200,,,,
25,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,16,201,,,,
26,up,Ed Sheeran,Photograph,28,20,200,,,,
27,up,Bruno Mars,The Lazy Song,27,22,207,,,,
28,up,Kelly Clarkson,Stronger (What Doesn't Kill You),29,19,213,,,,
29,up,One Direction,Story Of My Life,30,26,206,,,,
30,up,Nico & Vinz,Am I Wrong,31,22,205,,,,
31,up,Bruno Mars,24K Magic,32,28,199,,,,
32,-,Ed Sheeran,Thinking Out Loud,-,1,196,,,,
33,up,Vicentico,Algo Contigo,33,24,205,,,,
34,down,NCT 127,Be There For Me,15,15,2,,,,
35,down,R. City,Locked Away (feat. Adam Levine),34,28,199,,,,
36,down,Bruno Mars,Count On Me,35,28,148,,,,
37,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",36,26,191,,,,
38,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),37,30,152,,,,
39,-,Lesley Gore,Leave Me Alone,-,39,1,,,,
40,-,Michel Fugain & Le Big Bazar,Attention mesdames et messieurs,-,40,1,,,,
41,down,Pitbull,International Love (feat. Chris Brown),38,29,167,,,,
42,-,Fifth Harmony,Worth It (feat. Kid Ink),-,21,212,,,,
43,-,Bruno Mars,Locked Out of Heaven,-,1,203,,,,
44,-,Mariah Carey,"Anytime You Need a Friend (Live at Proctor's Theater, NY - 1993)",-,44,1,,,,
45,-,Mariah Carey,"Without You (Live at Proctor's Theater, NY - 1993)",-,45,1,,,,
46,-,Arena Hash,Y Es Que Sucede Así,-,46,1,,,,
47,-,Mariah Carey,Anytime You Need a Friend,-,47,1,,,,
48,-,Arena Hash,Cómo Te Va Mi Amor,-,48,1,,,,
49,-,P!nk,Try,-,32,36,,,,
50,down,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),41,31,124,,,,
51,down,Harry Styles,As It Was,40,1,50,,,,
