Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón,1,1,26,,,,
2,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,15,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,55,,,,
4,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,61,,,,
5,down,Ed Sheeran,Thinking Out Loud,4,1,58,,,,
6,down,Bruno Mars,When I Was Your Man,5,1,52,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),61,1,56,,,,
8,down,Katy Perry,Roar,6,3,61,,,,
9,down,Bruno Mars,Treasure,7,3,58,,,,
10,down,テイラー・スウィフト,Shake It Off,8,2,61,,,,
11,down,Pitbull,Timber (feat. Ke$ha),9,4,55,,,,
12,down,PSY,Gangnam Style,10,4,41,,,,
13,down,Lorde,Royals,11,9,29,,,,
14,down,MAGIC!,Rude,12,1,61,,,,
15,down,Adele,Hello,13,8,56,,,,
16,down,テイラー・スウィフト,Blank Space,14,9,61,,,,
17,down,Bruno Mars,Locked Out of Heaven,15,1,60,,,,
18,down,Rihanna,Diamonds,17,11,23,,,,
19,down,Sia,Chandelier,16,2,60,,,,
20,down,Rihanna,We Found Love (feat. Calvin Harris),18,13,26,,,,
21,down,Maroon 5,One More Night,19,11,61,,,,
22,down,Ed Sheeran,Shape of You,20,8,57,94,2020-01-05,94,2020-01-05
23,down,Adele,Skyfall,21,7,59,,,,
24,down,Bruno Mars,Just the Way You Are,22,6,59,,,,
25,down,BTS,Dynamite,24,1,20,96,2020-08-23,2,2020-08-30
26,down,Meghan Trainor,All About That Bass,23,15,59,,,,
27,up,Ed Sheeran,Perfect,29,6,61,73,2019-10-06,58,2019-10-20
28,down,A Great Big World & Christina Aguilera,Say Something,25,7,57,,,,
29,down,LMFAO,Sexy and I Know It,26,14,61,,,,
30,down,Bruno Mars,It Will Rain,27,8,49,,,,
31,down,Ed Sheeran,Sing,28,9,59,,,,
32,down,Pitbull,Fireball (feat. John Ryan),30,11,59,,,,
33,down,Jason Mraz,I'm Yours,31,10,55,,,,
34,down,Maroon 5,Payphone (feat. Wiz Khalifa),33,6,61,,,,
35,down,Pitbull,Don't Stop the Party (feat. TJR),32,14,61,,,,
36,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,6,57,,,,
37,down,Flo Rida,Good Feeling,34,13,57,,,,
38,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),35,20,61,,,,
39,down,One Direction,One Way or Another (Teenage Kicks),36,15,58,,,,
40,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],37,18,57,,,,
41,down,Katy Perry,Dark Horse (feat. Juicy J),38,24,61,,,,
42,up,Maroon 5,Sugar,43,25,61,,,,
43,down,Gian Marco,Si Me Tenías,39,35,25,,,,
44,down,イマジン・ドラゴンズ,Radioactive,40,26,61,,,,
45,down,Katy Perry,Firework,41,16,60,,,,
46,down,One Direction,What Makes You Beautiful,42,15,52,,,,
47,up,Ed Sheeran,Photograph,47,20,55,,,,
48,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",44,16,58,,,,
49,up,Miley Cyrus,We Can't Stop,69,29,60,,,,
50,down,Ariana Grande,Break Free (feat. Zedd),48,33,61,,,,
51,down,Bruno Mars,The Lazy Song,45,22,55,,,,
52,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],49,30,61,,,,
53,down,Ariana Grande,Problem (feat. Iggy Azalea),46,35,61,,,,
54,-,ASTRO,We Still (Be With U),-,54,1,,,,
55,-,BTS,Hold Me Tight,-,55,2,,,,
56,down,OneRepublic,Counting Stars,53,34,61,,,,
57,down,Kelly Clarkson,Stronger (What Doesn't Kill You),51,19,59,,,,
58,down,R. City,Locked Away (feat. Adam Levine),55,28,56,,,,
59,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),52,39,61,,,,
60,down,Fifth Harmony,Worth It (feat. Kid Ink),56,21,60,,,,
61,down,Train,"Hey, Soul Sister",54,29,50,,,,
62,down,Maroon 5,Daylight,57,50,59,,,,
63,down,Nico & Vinz,Am I Wrong,58,22,59,,,,
64,down,Milky Chance,Stolen Dance,59,48,55,,,,
65,down,Rihanna,Work (feat. Drake),60,44,60,,,,
66,up,One Direction,Story Of My Life,72,26,57,,,,
67,down,Vicentico,Algo Contigo,62,24,58,,,,
68,down,Bruno Mars,24K Magic,64,28,51,,,,
69,down,Passenger,Let Her Go,66,49,58,,,,
70,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],67,57,56,,,,
71,-,will.i.am,Scream & Shout (feat. Britney Spears),-,22,42,,,,
72,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],65,60,58,,,,
73,down,The Black Eyed Peas,The Time (Dirty Bit),63,55,56,,,,
74,down,Austin Mahone,Mmm Yeah (feat. Pitbull),68,62,56,,,,
75,down,The Black Eyed Peas,I Gotta Feeling,70,70,48,,,,
76,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",50,33,33,,,,
77,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",71,26,56,,,,
78,up,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),78,31,45,,,,
79,down,Pitbull,International Love (feat. Chris Brown),74,29,54,,,,
80,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),75,30,50,,,,
81,down,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],76,65,53,,,,
82,down,Bruno Mars,Count On Me,73,28,38,,,,
83,down,Katy Perry,Hot N Cold,77,69,48,,,,
84,down,Pitbull,Rain Over Me (feat. Marc Anthony),79,32,45,,,,
85,down,Ariana Grande & The Weeknd,Love Me Harder,80,72,45,,,,
86,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),81,40,34,,,,
87,down,Pitbull & Ne-Yo,Time of Our Lives,82,40,30,,,,
88,down,Gian Marco,Cuéntame,83,79,9,,,,
89,down,Maroon 5,Love Somebody,84,77,28,,,,
90,down,Olly Murs,Troublemaker (feat. Flo Rida),85,76,26,,,,
91,down,OneRepublic,Good Life,86,79,14,,,,
92,up,Katy Perry,Wide Awake,95,64,55,,,,
93,up,The Wanted,Glad You Came,94,21,43,,,,
94,down,Efecto Pasillo,Pan y Mantequilla,87,82,20,,,,
95,up,Justin Timberlake,Mirrors,99,66,19,,,,
96,up,DNCE,Cake by the Ocean,98,67,42,,,,
97,down,Miley Cyrus,The Climb,93,85,9,,,,
98,down,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],88,87,13,,,,
99,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,80,21,,,,
100,down,Bruno Mars,Gorilla,89,78,18,,,,
