Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,178,,,,
2,up,MAGIC!,Rude,2,1,216,,,,
3,up,Ed Sheeran,Thinking Out Loud,32,1,197,,,,
4,up,Bruno Mars,When I Was Your Man,5,1,197,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,201,,,,
6,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,217,,,,
7,up,Sia,Chandelier,7,2,216,,,,
8,up,Bruno Mars,Treasure,8,3,207,,,,
9,up,Pitbull,Timber (feat. Ke$ha),9,4,207,,,,
10,up,Bruno Mars,Locked Out of Heaven,43,1,204,,,,
11,down,Ed Sheeran,Shape of You,10,8,201,94,2020-01-05,94,2020-01-05
12,down,Adele,Skyfall,11,7,198,,,,
13,up,Bruno Mars,Just the Way You Are,13,6,210,,,,
14,down,Ed Sheeran,Perfect,12,6,207,73,2019-10-06,58,2019-10-20
15,down,A Great Big World & Christina Aguilera,Say Something,14,7,210,,,,
16,down,Bruno Mars,It Will Rain,15,8,194,,,,
17,down,Ed Sheeran,Sing,16,9,214,,,,
18,up,Pitbull,Fireball (feat. John Ryan),18,11,210,,,,
19,-,RIIZE,Love 119,-,19,1,,,,
20,down,Jason Mraz,I'm Yours,17,10,204,,,,
21,down,Flo Rida,Good Feeling,19,13,207,,,,
22,down,Pitbull,Don't Stop the Party (feat. TJR),20,14,217,,,,
23,down,One Direction,One Way or Another (Teenage Kicks),21,15,208,,,,
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],22,18,199,,,,
25,down,One Direction,What Makes You Beautiful,24,15,201,,,,
26,up,Ed Sheeran,Photograph,26,20,201,,,,
27,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,16,202,,,,
28,up,Kelly Clarkson,Stronger (What Doesn't Kill You),28,19,214,,,,
29,up,Fifth Harmony,Worth It (feat. Kid Ink),42,21,213,,,,
30,down,One Direction,Story Of My Life,29,26,207,,,,
31,up,Bruno Mars,24K Magic,31,28,200,,,,
32,up,Vicentico,Algo Contigo,33,24,206,,,,
33,down,Nico & Vinz,Am I Wrong,30,22,206,,,,
34,down,Bruno Mars,The Lazy Song,27,22,208,,,,
35,up,Bruno Mars,Count On Me,36,28,149,,,,
36,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",37,26,192,,,,
37,down,R. City,Locked Away (feat. Adam Levine),35,28,200,,,,
38,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),38,30,153,,,,
39,-,NCT 127,Parade,-,39,1,,,,
40,-,Nicole,Tal Vez Me Estoy Enamorando,-,40,1,,,,
41,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,33,74,,,,
42,down,Jimin,Closer Than This,4,4,3,,,,
43,-,ホセ・フェリシアーノ,Golden Lady,-,43,1,,,,
44,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,44,1,,,,
45,-,Dua Lipa,Don't Start Now,-,2,7,19,2019-11-03,3,2020-01-05
46,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,32,78,,,,
47,down,Pitbull,International Love (feat. Chris Brown),41,29,168,,,,
48,down,Pedro Suárez-Vértiz,Cuando Pienses en Volver,23,23,2,,,,
