Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,Still With You,-,1,1,,,,
2,up,MAGIC!,Rude,2,1,190,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,156,,,,
4,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,1,191,,,,
5,-,Jung Kook,My You,-,5,1,,,,
6,down,Bruno Mars,When I Was Your Man,4,1,171,,,,
7,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,176,,,,
8,down,Ed Sheeran,Thinking Out Loud,3,1,176,,,,
9,up,Pitbull,Timber (feat. Ke$ha),9,4,181,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,6,186,,,,
11,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,11,1,,,,
12,up,Adele,Skyfall,14,7,174,,,,
13,down,Sia,Chandelier,5,2,190,,,,
14,up,A Great Big World & Christina Aguilera,Say Something,17,7,184,,,,
15,up,Ed Sheeran,Sing,19,9,188,,,,
16,up,Pitbull,Fireball (feat. John Ryan),21,11,184,,,,
17,up,Pitbull,Don't Stop the Party (feat. TJR),23,14,191,,,,
18,up,One Direction,One Way or Another (Teenage Kicks),24,15,182,,,,
19,down,EXO,Hear Me Out,7,7,2,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,18,174,,,,
21,up,Ed Sheeran,Photograph,27,20,175,,,,
22,up,One Direction,What Makes You Beautiful,26,15,176,,,,
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,16,176,,,,
24,up,Bruno Mars,The Lazy Song,29,22,184,,,,
25,up,Kelly Clarkson,Stronger (What Doesn't Kill You),30,19,188,,,,
26,up,Fifth Harmony,Worth It (feat. Kid Ink),31,21,188,,,,
27,up,One Direction,Story Of My Life,32,26,181,,,,
28,up,Nico & Vinz,Am I Wrong,33,22,181,,,,
29,down,Bruno Mars,Treasure,8,3,181,,,,
30,up,Bruno Mars,24K Magic,34,28,175,,,,
31,up,Vicentico,Algo Contigo,35,24,182,,,,
32,up,Bruno Mars,Count On Me,39,28,123,,,,
33,down,Bruno Mars,Locked Out of Heaven,11,1,185,,,,
34,down,Ed Sheeran,Shape of You,13,8,181,94,2020-01-05,94,2020-01-05
35,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),36,30,127,,,,
36,down,Flo Rida,Good Feeling,22,13,181,,,,
37,down,Bruno Mars,Just the Way You Are,15,6,185,,,,
38,-,NuNew,หมอนอิง (Anything),-,38,1,,,,
39,down,Bruno Mars,It Will Rain,18,8,170,,,,
40,down,Jason Mraz,I'm Yours,20,10,179,,,,
41,-,Ed Sheeran,Perfect,-,6,185,73,2019-10-06,58,2019-10-20
42,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",38,26,166,,,,
43,down,R. City,Locked Away (feat. Adam Levine),37,28,177,,,,
44,down,Pitbull,International Love (feat. Chris Brown),43,29,142,,,,
45,down,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),42,31,105,,,,
46,-,JUN,PSYCHO,-,46,1,,,,
47,-,Jaime Coello,Historia de un amor,-,47,1,,,,
48,-,Aqua,Barbie Girl,-,43,1,,,,
49,-,Jaime Coello,Enchulame la Máquina,-,49,1,,,,
50,-,Jimin,Like Crazy (Instrumental),-,20,5,,,,
51,-,Lauv,Who (feat. BTS),-,9,3,57,2020-03-08,57,2020-03-08
52,-,Sandro Giacobbe,Io vorrei,-,52,1,,,,
53,-,INXS,The Stairs,-,53,1,,,,
54,-,Anna Oxa,Oltre La Montagna (Do di petto Version),-,54,1,,,,
55,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,40,64,,,,
56,-,Bruno Mars,Marry You,-,56,22,,,,
57,-,Miley Cyrus,Flowers,-,1,24,,,,
